"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Japan"
"__03","China"
"__04","Korea, Rep. of"
"__05","Fiji"
"__06","Netherlands"
"__07","Malaysia"
"__08","Chinese Taipei"
"__09","Singapore"
"__0a","Germany"
"__0b","India"
"__0c","Turkey"
"__0d","Slovenia"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","Ghana"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Luxembourg"
"__0n","Spain"
"__0o","United Kingdom"
"__0p","Denmark"
"__0q","Austria"
"__0r","Syrian Arab Rep."
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Iran"
"__0w","Mexico"
"__0x","Jordan"
"__0y","Israel"
"__0z","Jamaica"
"__10","Libya"
"__11","Nigeria"
"__12","Saint Pierre & Miquelon"
"__13","Cameroon"
"__14","Tanzania, United Rep. of"
"__15","Argentina"
"__16","Bulgaria"
"__17","Slovakia"
"__18","Poland"
"__19","Iceland"
"__1a","Sweden"
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Bahrain"
"__1d","Pakistan"
"__1e","Qatar"
"__1f","Russian Federation"
"__1g","Belarus"
"__1h","Chile"
"__1i","Oman"
"__1j","Serbia"
"__1k","Canada"
"__1l","Hong Kong SAR of China"
"__1m","Indonesia"
"__1n","Brazil"
"__1o","Saudi Arabia"
"__1p","Other areas n.e.s."
"__1q","Costa Rica"
"__1r","Italy incl. San Marino"
"__1s","Kenya"
"__1t","Thailand"
"__1u","Central African Rep."
"__1v","Greece"
"__1w","Egypt"
"__1x","Belgium, Luxembourg"
"__1y","Senegal"
"__1z","Ethiopia"
"__20","Mozambique"
"__21","Sudan"
"__22","Togo"
"__23","Malawi"
"__24","Paraguay"
"__25","South Africa"
"__26","Ecuador"
"__27","Haiti"
"__28","Hungary"
"__29","Fmr. USSR"
"__2a","Viet Nam"
"__2b","Zimbabwe"
"__2c","Ukraine"
"__2d","Finland"
"__2e","Belgium"
"__2f","Australia"
"__2g","Estonia"
"__2h","Ireland"
"__2i","Czech Rep."
"__2j","Latvia"
"__2k","Lithuania"
"__2l","Romania"
"__2m","Albania"
"__2n","Serbia & Montenegro"
"__2o","Cyprus"
"__2p","Portugal"
"__2q","Kazakhstan"
"__2r","Panama"
"__2s","Colombia"
"__2t","Dominican Rep."
"__2u","Morocco"
"__2v","Malta"
"__2w","Philippines"
"__2x","Sri Lanka"
"__2y","Myanmar"
"__2z","Fmr. Burma"
"__30","EU 27"
"__31","Cambodia"
"__32","Norway excl. Bouvet S. & JM."
"__33","Europe n.e.s."
"__34","Kyrgyzstan"
"__35","Turkmenistan"
"__36","United Arab Emirates"
"__37","Mauritius"
"__38","Lebanon"
"__39","El Salvador"
"__3a","Venezuela"
"__3b","Trinidad & Tobago"
"__3c","Honduras"
"__3d","British Virgin Isds."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Israel"
"____h","Italy incl. San Marino & Vatican"
"____i","Japan"
"____j","Korea, Rep. of"
"____k","Latvia"
"____l","Lithuania"
"____m","Luxembourg"
"____n","Mexico"
"____o","Netherlands"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
