"","Beschaffungsaktivität"
"0","Insgesamt"
"1","Inlandsbeschaffung innerhalb der Unternehmensgruppe"
"2","Inlandsbeschaffung außerhalb der Unternehmensgruppe"
"3","Internationale Beschaffung innerhalb der Unternehmensgruppe"
"4","Internationale Beschaffung außerhalb der Unternehmensgruppe"
"","Unternehmensfunktion"
"_0","Kernfunktion (Erzeugung/Erbringung marktbestimmter Güter und Dienstleistungen)"
"_1","Unterstützungsfunktion"
"_2","Vertrieb und Logistik"
"_3","Marketing, Verkauf und Kundendienst"
"_4","IKT-Dienstleistungen"
"_5","Verwaltung und Management"
"_6","Ingenieurbüroleistungen"
"_7","Forschung und Entwicklung"
"_8","Sonstige Funktionen"
"_9","Kern- und/oder Unterstützungsfunktion"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Industrie (ohne Baugewerbe)"
"__2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"__3","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"__4","Wissensintensive Marktdienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"___0","Unternehmen - Anzahl"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____0","Bulgarien"
"_____1","Dänemark"
"_____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____3","Italien"
"_____4","Lettland"
"_____5","Litauen"
"_____6","Ungarn"
"_____7","Niederlande"
"_____8","Österreich"
"_____9","Polen"
"_____a","Portugal"
"_____b","Rumänien"
"_____c","Slowakei"
"_____d","Finnland"
"_____e","Schweden"
"_____f","Norwegen"
