"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","SITC (3-Steller): Außenhandel"
"__00","Lebende Tiere, andere als solche des Abschnitts 03"
"__01","Fleisch von Rindern, frisch, gekühlt oder gefroren"
"__02","And. Fleisch u.Schlachterz. frisch,gekühlt o.gefr."
"__03","Fleisch u. Schlachterzeugn., gesalzen,getrocknet"
"__04","Fleisch u.Schlachterz.,zuber.o.haltb.gem.,a.n.g."
"__05","Milch und Rahm, Milcherzeug.(ohne Butter und Käse)"
"__06","Butter und andere Fettstoffe aus Milch"
"__07","Käse und Quark"
"__08","Vogeleier und Eigelb, frisch, getr. o.haltbar gem."
"__09","Fische, frisch, gekühlt oder gefroren"
"__0a","Fische, getrocknet, gesalzen, geräuchert, gegart"
"__0b","Krebstiere, Weichtiere frisch, gekühlt o. gekocht"
"__0c","Fische,Krebstiere,Weichtiere zuber. o.haltbar gem."
"__0d","Weizen(einschl.Spelz) und Mengkorn, nicht gemahlen"
"__0e","Reis"
"__0f","Gerste, nicht gemahlen"
"__0g","Mais (ohne Zuckermais), nicht gemahlen"
"__0h","Getreide außer Weizen, Reis, Gerste und Mais"
"__0i","Grieß und Mehl von Weizen, Mehl von Mengkorn"
"__0j","Grieß und Mehl von anderem Getreide"
"__0k","Zuber.a. Getreide, Mehl, Stärke, Früchten o.Gemüse"
"__0l","Gemüse,frisch,gekühlt,gefroren,getr.o.haltbar gem."
"__0m","Gemüse,Wurzeln u.Knollen,zuber.o.haltb.gem.,a.n.g."
"__0n","Genießbare Früchte,ausgen.ölhaltige,frisch o.getr."
"__0o","Früchte,haltb.gem. u.Fruchtzuber.(ohne Fruchtsaft)"
"__0p","Fruchtsäfte (einschl. Traubenmost) und Gemüsesäfte"
"__0q","Zucker, Melassen und Honig"
"__0r","Zuckerwaren"
"__0s","Kaffee und Kaffeemittel"
"__0t","Kakao"
"__0u","Schokolade, kakaohaltige Lebensmittelzubereitung"
"__0v","Tee und Mate"
"__0w","Gewürze"
"__0x","Tierfutter, ausgenommen ungemahlenes Getreide"
"__0y","Margarine und Speisefette"
"__0z","Geniessbare Waren und Zubereitungen, a.n.g."
"__10","Nichtalkoholhaltige Getränke, a.n.g."
"__11","Alkoholhaltige Getränke"
"__12","Tabak, unverarbeitet, Tabakabfälle"
"__13","Tabak, verarbeitet (auch Tabakersatzstoffe enth.)"
"__14","Rohe Häute und Felle (ohne Pelzfelle)"
"__15","Rohe Pelzfelle (ohne Häute u.Felle der Gruppe 211)"
"__16","Ölsaaten und ölhaltige Früchte (für Soft-Öle)"
"__17","Ölsaaten und ölhaltige Früchte (f.Fette, pfl.Öle)"
"__18","Naturkautschuk u.ä.in Platten, Blättern o.Streifen"
"__19","Synthet.u.regen.Kautschuk, Bruch v.Weichkautschuk"
"__1a","Naturkork, unbearbeitet o. in Blöcken, Korkabfälle"
"__1b","Brennholz (ohne Holzabfälle) und Holzkohle"
"__1c","Holz in Form von Plättchen oder Schnitzeln"
"__1d","Rohholz und grob zugerichtetes Holz"
"__1e","Holz, einfach bearbeitet, auch Eisenbahnschwellen"
"__1f","Papierhalbstoffe und Abfälle von Papier"
"__1g","Seide"
"__1h","Baumwolle"
"__1i","Jute u.text. Bastfasern, roh o.bearb.,n.versponnen"
