"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","India"
"__0a","Singapore"
"__0b","Thailand"
"__0c","Tonga"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","China"
"__0h","Fiji"
"__0i","Japan"
"__0j","Netherlands"
"__0k","Fmr. Yugoslavia"
"__0l","Christmas Isds."
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Lebanon"
"__0p","Malaysia"
"__0q","Egypt"
"__0r","Bunkers"
"__0s","Italy incl. San Marino"
"__0t","Philippines"
"__0u","Viet Nam"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","Germany"
"__0y","Mauritius"
"__0z","Nauru"
"__10","France incl. Monaco excl. overseas"
"__11","Somalia"
"__12","United Kingdom"
"__13","French Polynesia"
"__14","Korea, Rep. of"
"__15","Russian Federation"
"__16","Kiribati"
"__17","Kenya"
"__18","South Africa"
"__19","Mexico"
"__1a","Spain"
"__1b","Australia"
"__1c","Bangladesh"
"__1d","Hungary"
"__1e","Maldives"
"__1f","Belgium"
"__1g","Micronesia FS"
"__1h","Marshall Isds."
"__1i","Samoa"
"__1j","EU 27"
"__1k","Northern Mariana Isds."
"__1l","Sweden"
"__1m","Solomon Isds."
"__1n","Vanuatu"
"__1o","Portugal"
"__1p","Guatemala"
"__1q","Bulgaria"
"__1r","Lao People's Dem. Rep."
"__1s","Turkey"
"__1t","Kuwait"
"__1u","Greece"
"__1v","Cambodia"
"__1w","Canada"
"__1x","Croatia"
"__1y","Poland"
"__1z","Slovenia"
"__20","Denmark"
"__21","Morocco"
"__22","Saint Kitts & Nevis"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Colombia"
"__26","Costa Rica"
"__27","Czech Rep."
"__28","Ethiopia"
"__29","Iceland"
"__2a","Serbia & Montenegro"
"__2b","Senegal"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Bosnia & Herzegovina"
"__2e","Kosovo"
"__2f","Slovakia"
"__2g","Romania"
"__2h","Serbia"
"__2i","Brazil"
"__2j","Estonia"
"__2k","Liechtenstein"
"__2l","Moldova, Rep. of"
"__2m","Mali"
"__2n","Montenegro"
"__2o","Iran"
"__2p","United Arab Emirates"
"__2q","Albania"
"__2r","Luxembourg"
"__2s","Zambia"
"__2t","Latvia"
"__2u","Ukraine"
"__2v","Israel"
"__2w","Malta"
"__2x","Finland"
"__2y","Angola"
"__2z","Austria"
"__30","Bahrain"
"__31","Cyprus"
"__32","Gabon"
"__33","Ghana"
"__34","Guadeloupe"
"__35","Ireland"
"__36","Jordan"
"__37","Oman"
"__38","Aruba"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Qatar"
"__3c","Saudi Arabia"
"__3d","Bahamas"
"__3e","Cameroon"
"__3f","Kazakhstan"
"__3g","Martinique"
"__3h","Sudan"
"__3i","Venezuela"
"__3j","Mayotte"
"__3k","Cuba"
"__3l","French Guiana"
"__3m","Nigeria"
"__3n","Yemen"
"__3o","Argentina"
"__3p","Belarus"
"__3q","Congo, The Rep. Dem. of"
"__3r","Cape Verde"
"__3s","Chile"
"__3t","Dominican Rep."
"__3u","Côte d'Ivoire"
"__3v","Lithuania"
"__3w","Uruguay"
"__3x","Rwanda"
"__3y","Trinidad & Tobago"
"__3z","Tunisia"
"__40","Barbados"
"__41","Burundi"
"__42","Brunei Darussalam"
"__43","Eritrea"
"__44","Sierra Leone"
"__45","Algeria"
"__46","Jamaica"
"__47","Equatorial Guinea"
"__48","Southern African Customs Union"
"__49","Other areas n.e.s."
"__4a","Chad"
"__4b","Haiti"
"__4c","Panama"
"__4d","Seychelles"
"__4e","Comoros"
"__4f","Congo"
"__4g","Liberia"
"__4h","Togo"
"__4i","Afghanistan"
"__4j","Syrian Arab Rep."
"__4k","Georgia"
"__4l","Azerbaijan"
"__4m","Libya"
"__4n","Madagascar"
"__4o","Saint Pierre & Miquelon"
"__4p","Tanzania, United Rep. of"
"__4q","Armenia"
"__4r","Faeroe Isds."
"__4s","Turkmenistan"
"__4t","Central African Rep."
"__4u","Peru"
"__4v","Nepal"
"__4w","Pakistan"
"__4x","Antigua & Barbuda"
"__4y","Ecuador"
