"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bangladesh"
"__02","China"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Solomon Isds."
"__0e","Chinese Taipei"
"__0f","Fiji"
"__0g","Korea, Rep. of"
"__0h","Singapore"
"__0i","American Samoa"
"__0j","New Caledonia"
"__0k","Other areas n.e.s."
"__0l","Japan"
"__0m","South Africa"
"__0n","Malaysia"
"__0o","Norfolk Island"
"__0p","Korea, Dem. People's Rep. of"
"__0q","Russian Federation"
"__0r","Viet Nam"
"__0s","Mozambique"
"__0t","India"
"__0u","Syrian Arab Rep."
"__0v","Germany"
"__0w","Vanuatu"
"__0x","Nepal"
"__0y","Pakistan"
"__0z","Samoa"
"__10","Mexico"
"__11","Sri Lanka"
"__12","Kiribati"
"__13","Honduras"
"__14","Iran"
"__15","Mauritius"
"__16","Peru"
"__17","Malawi"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Canada"
"__1c","Suriname"
"__1d","Sudan"
"__1e","Madagascar"
"__1f","Australia"
"__1g","EU 27"
"__1h","Dominican Rep."
"__1i","Nigeria"
"__1j","Panama"
"__1k","Puerto Rico"
"__1l","Southern African Customs Union"
"__1m","Sweden"
"__1n","Costa Rica"
"__1o","Hungary"
"__1p","Netherlands"
"__1q","United Arab Emirates"
"__1r","Myanmar"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Belgium, Luxembourg"
"__1v","Croatia"
"__1w","Italy incl. San Marino"
"__1x","Slovenia"
"__1y","Latvia"
"__1z","Serbia & Montenegro"
"__20","France excl. Monaco & overseas"
"__21","France incl. Monaco & overseas"
"__22","France incl. Monaco excl. overseas"
"__23","Ireland"
"__24","Belgium"
"__25","Denmark"
"__26","Serbia"
"__27","Spain"
"__28","Czech Rep."
"__29","Brazil"
