"","Indicator"
"","Population Estimate,"
"00","Billings County, ND"
"01","by Sex, Total Population (5-year estimate) in Billings County, ND"
"02","Total (5-year estimate) in Billings County, ND"
"03","Total, Not Hispanic or Latino (5-year estimate) in Billings County, ND"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Billings County, ND"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Billings County, ND"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Billings County, ND"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Billings County, ND"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Billings County, ND"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Billings County, ND"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Billings County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Billings County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Billings County, ND"
"0d","Total, Hispanic or Latino (5-year estimate) in Billings County, ND"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Billings County, ND"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Billings County, ND"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Billings County, ND"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Billings County, ND"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Billings County, ND"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Billings County, ND"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Billings County, ND"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Billings County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Billings County, ND"
"0n","for Workers (5-year estimate) in Billings County, ND"
"0o","5-year estimate) for Billings County, ND"
"0p","Structures Authorized by Building Permits for Billings County, ND"
"0q","ents in Billings County, ND"
"0r","Hospital Admissions (5-year estimate) in Billings County, ND (DISCONTINUED)"
"0s","(5-year estimate) in Billings County, ND"
"0t","tablishments for All Industries in Billings County, ND"
"0u","dit Population for Billings County, ND"
"0v","Property Crime Offenses Known to Law Enforcement in Billings County, ND (DISCONTINUED)"
"0w","or Higher (5-year estimate) in Billings County, ND"
"0x","Higher (5-year estimate) in Billings County, ND"
"0y","5-year estimate) for Billings County, ND"
"0z","Billings County, ND"
"10","in Billings County, ND"
"11","in Billings County, ND"
"12","in Billings County, ND"
"13","Billings County, ND"
"14","Migration Flow (5-year estimate) for Billings County, ND"
"15","Patents Originating in Billings County, ND"
"16","Income in Billings County, ND"
"17","illings County, ND"
"18","acial Dissimilarity (5-year estimate) Index for Billings County, ND"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Billings County, ND"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Billings County, ND"
"1b","n Below the Poverty Level (5-year estimate) in Billings County, ND"
"","Gross Domestic Product:"
"1c","All Industries in Billings County, ND"
"1d","Private Goods-Producing Industries in Billings County, ND"
"1e","Government and Government Enterprises in Billings County, ND"
"1f","Private Services-Providing Industries in Billings County, ND"
"","Unemployed Persons in Billings County, ND"
"1g",""
"1h",""
"","Employed Persons in Billings County, ND"
"1i",""
"1j",""
"","90% Confidence Interval"
"1k","Lower Bound of Estimate of Median Household Income for Billings County, ND"
"1l","Upper Bound of Estimate of Median Household Income for Billings County, ND"
"1m","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Billings County, ND"
"1n","Lower Bound of Estimate of People of All Ages in Poverty for Billings County, ND"
"1o","Lower Bound of Estimate of People Age 0-17 in Poverty for Billings County, ND"
"1p","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Billings County, ND"
"1q","Upper Bound of Estimate of People of All Ages in Poverty for Billings County, ND"
"1r","Upper Bound of Estimate of People Age 0-17 in Poverty for Billings County, ND"
"1s","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Billings County, ND"
"1t","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Billings County, ND"
"1u","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Billings County, ND"
"1v","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Billings County, ND"
"1w","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Billings County, ND"
"1x","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Billings County, ND"
"","Estimate of"
"1y","Median Household Income for Billings County, ND"
"1z","Related Children Age 5-17 in Families in Poverty for Billings County, ND"
"20","People of All Ages in Poverty in Billings County, ND"
"21","People Age 0-17 in Poverty in Billings County, ND"
"","Estimated Percent of"
"22","Related Children Age 5-17 in Families in Poverty for Billings County, ND"
"23","People of All Ages in Poverty for Billings County, ND"
"24","People Age 0-17 in Poverty for Billings County, ND"
"","Poverty Universe, Age"
"25","0-17 for Billings County, ND"
"26","5-17 related for Billings County, ND"
"27","Poverty Universe,: All Ages for Billings County, ND"
"","Real Gross Domestic Product:"
"28","All Industries in Billings County, ND"
"29","Private Goods-Producing Industries in Billings County, ND"
"2a","Government and Government Enterprises in Billings County, ND"
"2b","Private Services-Providing Industries in Billings County, ND"
