"","Type of vessel"
"0","Self-propelled barge"
"1","Dumb and pushed vessel"
"","Unit of measure"
"_0","Number"
"_1","Thousand tonnes"
"","Weight"
"__0","Total"
"__1","999 t or less"
"__2","From 1 000 to 2 999 t"
"__3","3 000 t or over"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Greece"
"___7","France"
"___8","Croatia"
"___9","Italy"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Hungary"
"___e","Malta"
"___f","Netherlands"
"___g","Austria"
"___h","Poland"
"___i","Romania"
"___j","Slovakia"
"___k","Finland"
"___l","Switzerland"
"___m","United Kingdom"
"___n","Moldova"
"___o","Serbia"
"___p","Türkiye"
"___q","Ukraine"
"___r","Kosovo*"
