"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","India"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","Botswana"
"__0t","Brazil"
"__0u","New Caledonia"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Pakistan"
"__0y","Viet Nam"
"__0z","Swaziland"
"__10","Australia"
"__11","Belgium, Luxembourg"
"__12","Jordan"
"__13","Netherlands"
"__14","Vanuatu"
"__15","Samoa"
"__16","Solomon Isds."
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Other areas n.e.s."
"__1a","Kenya"
"__1b","Macao SAR of China"
"__1c","Brunei Darussalam"
"__1d","Cook Isds."
"__1e","Sri Lanka"
"__1f","Cocos Isds."
"__1g","Finland"
"__1h","Israel"
"__1i","Zimbabwe"
"__1j","Bunkers"
"__1k","American Samoa"
"__1l","Greece"
"__1m","Argentina"
"__1n","Myanmar"
"__1o","Christmas Isds."
"__1p","Chile"
"__1q","Denmark"
"__1r","Mali"
"__1s","Morocco"
"__1t","Spain"
"__1u","Tonga"
"__1v","Ireland"
"__1w","Madagascar"
"__1x","Sweden"
"__1y","French Polynesia"
"__1z","Iran"
"__20","United Arab Emirates"
"__21","Mexico"
"__22","Norfolk Island"
"__23","Mongolia"
"__24","Peru"
"__25","Venezuela"
"__26","Belgium"
"__27","Hungary"
"__28","Egypt"
"__29","Bahrain"
"__2a","EU 27"
"__2b","Timor-Leste"
"__2c","Puerto Rico"
"__2d","Southern African Customs Union"
"__2e","Turkey"
"__2f","Tanzania, United Rep. of"
"__2g","Portugal"
"__2h","Ukraine"
"__2i","Cameroon"
"__2j","Estonia"
"__2k","Lao People's Dem. Rep."
"__2l","Croatia"
"__2m","Georgia"
"__2n","Guinea"
"__2o","Liberia"
"__2p","Sierra Leone"
"__2q","Kazakhstan"
"__2r","Saudi Arabia"
"__2s","Slovenia"
"__2t","Virgin Isds. U.S."
"__2u","Ethiopia"
"__2v","Ghana"
"__2w","Oman"
"__2x","Panama"
"__2y","Eritrea"
"__2z","Serbia"
"__30","Burkina Faso"
"__31","Cambodia"
"__32","Austria"
"__33","Armenia"
"__34","Kuwait"
"__35","Poland"
"__36","Qatar"
"__37","Bangladesh"
"__38","Bosnia & Herzegovina"
"__39","Czech Rep."
"__3a","Senegal"
"__3b","Bulgaria"
"__3c","Libya"
"__3d","Russian Federation"
"__3e","Slovakia"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Serbia & Montenegro"
"__3h","Cyprus"
"__3i","Romania"
"__3j","Iceland"
"__3k","Liechtenstein"
"__3l","Suriname"
"__3m","Tunisia"
"__3n","Ecuador"
"__3o","Belarus"
"__3p","Moldova, Rep. of"
"__3q","Luxembourg"
"__3r","Nigeria"
"__3s","Seychelles"
"__3t","Sudan"
"__3u","Uruguay"
"__3v","Cuba"
"__3w","Azerbaijan"
"__3x","British Virgin Isds."
"__3y","Congo, The Rep. Dem. of"
"__3z","Latvia"
"__40","Albania"
"__41","Iraq"
"__42","Saint Pierre & Miquelon"
"__43","Zambia"
"__44","Rwanda"
"__45","Uzbekistan"
"__46","Algeria"
"__47","Paraguay"
"__48","Afghanistan"
"__49","Chad"
"__4a","Montenegro"
"__4b","Costa Rica"
"__4c","Lithuania"
"__4d","Namibia"
"__4e","Angola"
"__4f","Côte d'Ivoire"
"__4g","Mauritania"
"__4h","Burundi"
"__4i","Syrian Arab Rep."
"__4j","Antarctica"
"__4k","Congo"
"__4l","Fmr. Yugoslavia"
"__4m","Dominican Rep."
"__4n","Lebanon"
"__4o","Haiti"
"__4p","Colombia"
"__4q","Gabon"
"__4r","Malta"
"__4s","Togo"
"__4t","Mauritius"
"__4u","Korea, Dem. People's Rep. of"
"__4v","Trinidad & Tobago"
"__4w","Uganda"
"__4x","Benin"
"__4y","Gambia"
