"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Ireland"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Seychelles"
"__0n","India"
"__0o","Singapore"
"__0p","Sweden"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","Fmr. USSR"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Belgium, Luxembourg"
"__11","Brazil"
"__12","Cyprus"
"__13","Iran"
"__14","Lebanon"
"__15","Mexico"
"__16","Nauru"
"__17","United Arab Emirates"
"__18","Guam"
"__19","Pakistan"
"__1a","Saudi Arabia"
"__1b","Fmr. Yugoslavia"
"__1c","Other areas n.e.s."
"__1d","Finland"
"__1e","Kiribati"
"__1f","Viet Nam"
"__1g","Australia"
"__1h","Kenya"
"__1i","Venezuela"
"__1j","Brunei Darussalam"
"__1k","New Caledonia"
"__1l","South Africa"
"__1m","Egypt"
"__1n","Samoa"
"__1o","Denmark"
"__1p","Marshall Isds."
"__1q","Somalia"
"__1r","Canada"
"__1s","Chile"
"__1t","Turkey"
"__1u","Uruguay"
"__1v","Poland"
"__1w","Greece"
"__1x","Jordan"
"__1y","Kuwait"
"__1z","Portugal"
"__20","Slovenia"
"__21","Syrian Arab Rep."
"__22","Croatia"
"__23","Israel"
"__24","Korea, Dem. People's Rep. of"
"__25","Mauritius"
"__26","Bangladesh"
"__27","Bulgaria"
"__28","Cocos Isds."
"__29","Argentina"
"__2a","Belgium"
"__2b","Russian Federation"
