"","Country of destination"
"0","Domestic country"
"1","Foreign country"
"2","All countries of the world"
"","Purpose"
"_0","Total"
"_1","Personal reasons"
"_2","Professional, business"
"","Duration"
"__0","1 night or over"
"__1","From 1 to 3 nights"
"__2","4 nights or over"
"","Month"
"___0","Total"
"___1","January"
"___2","February"
"___3","March"
"___4","April"
"___5","May"
"___6","June"
"___7","July"
"___8","August"
"___9","September"
"___a","October"
"___b","November"
"___c","December"
"___d","January of previous calendar year"
"___e","February of previous calendar year"
"___f","March of previous calendar year"
"___g","April of previous calendar year"
"___h","May of previous calendar year"
"___i","June of previous calendar year"
"___j","July of previous calendar year"
"___k","August of previous calendar year"
"___l","September of previous calendar year"
"___m","October of previous calendar year"
"___n","November of previous calendar year"
"___o","December of previous calendar year"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Norway"
"_____u","Switzerland"
"_____v","United Kingdom"
"_____w","Montenegro"
"_____x","North Macedonia"
"_____y","Albania"
"_____z","Serbia"
