"","Indicator"
"","Federal Funds Target"
"00","r the Century Date Change Special Liquidity Facility (DISCONTINUED)"
"01","Rate (DISCONTINUED)"
"02","Range - Lower Limit"
"03","Range - Upper Limit"
"04","omic Projections for the Fed Funds Rate, Central Tendency, High"
"05","ary of Economic Projections for the Fed Funds Rate, Central Tendency, High"
"06","omic Projections for the Fed Funds Rate, Central Tendency, Low"
"07","ary of Economic Projections for the Fed Funds Rate, Central Tendency, Low"
"08","omic Projections for the Fed Funds Rate, Central Tendency, Midpoint"
"09","ary of Economic Projections for the Fed Funds Rate, Central Tendency, Midpoint"
"0a","omic Projections for the Fed Funds Rate, Median"
"0b","ary of Economic Projections for the Fed Funds Rate, Median"
"0c","omic Projections for the Fed Funds Rate, Range, High"
"0d","ary of Economic Projections for the Fed Funds Rate, Range, High"
"0e","omic Projections for the Fed Funds Rate, Range, Low"
"0f","ary of Economic Projections for the Fed Funds Rate, Range, Low"
"0g","omic Projections for the Fed Funds Rate, Range, Midpoint"
"0h","ary of Economic Projections for the Fed Funds Rate, Range, Midpoint"
"0i","sonal Credit in Federal Reserve District 8: St. Louis"
"0j","- Historical Dates of Changes and Rates for Federal Reserve District 8: St. Louis"
"0k",""
"0l",""
"0m",""
"0n",""
"","Discount"
"0o","Rate (DISCONTINUED)"
"0p","Rate Changes: Historical Dates of Changes and Rates (DISCONTINUED)"
"0q","Window Primary Credit Rate"
"0r","Rate (DISCONTINUED)"
"0s","Rate (DISCONTINUED)"
"0t","Rate (DISCONTINUED)"
"0u","Rate (DISCONTINUED)"
"0v","Window Primary Credit Rate"
"0w","Window Primary Credit Rate"
"0x","Window Primary Credit Rate"
"0y","Rate (DISCONTINUED)"
"0z","Window Primary Credit Rate"
"","Federal Funds"
"10","Effective Rate"
"11","Effective Rate"
"12","Effective Rate"
"13","Effective Rate"
"14","Effective Rate"
"15","Effective Rate"
"16","Federal: Reserve Bank of St. Louis Basic Discount Rate (DISCONTINUED)"
"","Effective Federal Funds"
"17","Rate"
"18","Rate: 1st Percentile"
"19","Rate: 25th Percentile"
"1a","Rate: 75th Percentile"
"1b","Rate: 99th Percentile"
"1c","Rate: Intraday High (DISCONTINUED)"
"1d","Rate: Intraday Low (DISCONTINUED)"
"1e","Rate: Standard Deviation (DISCONTINUED)"
"1f","Volume"
"","Interest Rate Paid on Excess Reserve Balances (Institutions with"
"1g","1-Week Maintenance Period) (DISCONTINUED)"
"1h","2-Week Maintenance Period) (DISCONTINUED)"
"","Interest Rate Paid on"
"1i","Required Reserve Balances (Institutions with 1-Week Maintenance Period) (DISCONTINUED)"
"1j","Required Reserve Balances (Institutions with 2-Week Maintenance Period) (DISCONTINUED)"
"1k","Balances Maintained That Exceed the Top of the Penalty-Free Band (DISCONTINUED)"
"1l","Balances Maintained to Satisfy Reserve Balance Requirements (DISCONTINUED)"
"","Interest Rate"
"1m","on Excess Reserves (DISCONTINUED)"
"1n","on Reserve Balances"
"1o","on Required Reserves (DISCONTINUED)"
"","Overnight Bank Funding"
"1p","Rate"
"1q","Rate: 1st Percentile"
"1r","Rate: 25th Percentile"
"1s","Rate: 75th Percentile"
"1t","Rate: 99th Percentile"
"1u","Volume"
"","Secured Overnight Financing"
"1v","Rate"
"1w","Rate: 1st Percentile"
"1x","Rate: 25th Percentile"
"1y","Rate: 75th Percentile"
"1z","Rate: 99th Percentile"
"20","Volume"
