"","Maritime entity (partner)"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark"
"04","Germany"
"05","Germany: North Sea"
"06","Germany: Baltic Sea"
"07","Germany: Rhine"
"08","Germany: unspecified maritime coastal area"
"09","Estonia"
"0a","Ireland"
"0b","Greece"
"0c","Spain"
"0d","Spain: North Atlantic"
"0e","Spain: Mediterranean and South Atlantic"
"0f","Spain: Ceuta"
"0g","Spain: Melilla"
"0h","Spain: unspecified maritime coastal area"
"0i","France"
"0j","France: Atlantic / North Sea"
"0k","France: Mediterranean"
"0l","France: Guyane"
"0m","France: Guadeloupe and Martinique"
"0n","France: Réunion"
"0o","France: Mayotte"
"0p","France: unspecified maritime coastal area"
"0q","Croatia"
"0r","Italy"
"0s","Cyprus"
"0t","Latvia"
"0u","Lithuania"
"0v","Malta"
"0w","Netherlands"
"0x","Poland"
"0y","Portugal"
"0z","Romania"
"10","Slovenia"
"11","Finland"
"12","Sweden"
"13","Sweden: Baltic Sea"
"14","Sweden: North Sea"
"15","Sweden: unspecified maritime coastal area"
"16","Iceland"
"17","Norway"
"18","United Kingdom"
"19","United Kingdom: Great Britain and Northern Ireland"
"1a","United Kingdom: Isle of Man"
"1b","United Kingdom: Guernsey and Jersey (Channel Islands)"
"1c","United Kingdom: unspecified maritime coastal area"
"1d","Montenegro"
"1e","Albania"
"1f","Turkey"
"1g","Turkey: Black Sea"
"1h","Turkey: Mediterranean"
"1i","Turkey: unspecified maritime coastal area"
"1j","Belarus"
"1k","Bosnia and Herzegovina"
"1l","Faeroe Islands (DK)"
"1m","Gibraltar (UK)"
"1n","Moldova"
"1o","Monaco"
"1p","Russia"
"1q","Russia: Black Sea"
"1r","Russia: Baltic Sea (unspecified)"
"1s","Russia: Asia"
"1t","Russia: Barents and White Sea"
"1u","Russia: Baltic Sea (Gulf of Finland only)"
"1v","Russia: Baltic Sea (excluding Gulf of Finland)"
"1w","Russia: European inland waterways, including Caspian Sea"
"1x","Russia: unspecified maritime coastal area"
"1y","Ukraine"
"1z","Algeria"
"20","Angola"
"21","Benin"
"22","Cameroon"
"23","Cape Verde"
"24","Comoros"
"25","Congo"
"26","Côte d'Ivoire"
"27","Democratic Republic of the Congo"
"28","Djibouti"
"29","Egypt"
"2a","Equatorial Guinea"
"2b","Eritrea"
"2c","Gabon"
"2d","Gambia, The"
"2e","Ghana"
"2f","Guinea"
"2g","Guinea-Bissau"
"2h","Kenya"
"2i","Liberia"
"2j","Libya"
"2k","Madagascar"
"2l","Mauritania"
"2m","Mauritius"
"2n","Morocco"
"2o","Morocco: Mediterranean"
"2p","Morocco: West Africa"
"2q","Morocco: unspecified maritime coastal area"
"2r","Mozambique"
"2s","Namibia"
"2t","Nigeria"
"2u","Saint Helena, Ascension and Tristan da Cunha (UK)"
"2v","São Tomé and Príncipe"
"2w","Senegal"
"2x","Seychelles"
"2y","Sierra Leone"
"2z","Somalia"
"30","South Africa"
"31","Sudan"
"32","Tanzania"
"33","Togo"
"34","Tunisia"
"35","Anguilla (UK)"
"36","Antigua and Barbuda"
"37","Argentina"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Brazil"
"3e","British Virgin Islands (UK)"
"3f","Canada"
"3g","Canada: Atlantic"
"3h","Canada: Great Lakes, Upper St Lawrence"
"3i","Canada: West Coast"
"3j","Canada: unspecified maritime coastal area"
"3k","Cayman Islands (UK)"
"3l","Chile"
"3m","Colombia"
"3n","Colombia: North Coast"
"3o","Colombia: West Coast"
"3p","Colombia: unspecified maritime coastal area"
"3q","Costa Rica"
"3r","Cuba"
"3s","Curaçao"
"3t","Dominica"
"3u","Dominican Republic"
"3v","Ecuador"
"3w","El Salvador"
"3x","Falkland Islands (UK)"
"3y","Former Netherlands Antilles"
"3z","Greenland (DK)"
"40","Grenada"
"41","Guatemala"
"42","Guyana"
"43","Haiti"
"44","Honduras"
"45","Jamaica"
"46","Saint Martin (FR)"
"47","Mexico"
"48","Mexico: Atlantic"
"49","Mexico: Pacific"
"4a","Mexico: unspecified maritime coastal area"
"4b","Montserrat (UK)"
"4c","Nicaragua"
"4d","Panama"
"4e","Peru"
"4f","Saint Kitts and Nevis"
"4g","Saint Lucia"
"4h","Saint Pierre and Miquelon (FR)"
"4i","Saint Vincent and the Grenadines"
"4j","Saint-Barthélemy (FR)"
"4k","Sint Maarten"
"4l","Suriname"
"4m","Trinidad and Tobago"
"4n","Turks and Caicos Islands (UK)"
"4o","United States"
"4p","United States: North Atlantic"
"4q","United States: South Atlantic"
"4r","United States: Gulf"
"4s","United States: South Pacific"
"4t","United States: North Pacific"
"4u","United States: Great Lakes"
"4v","United States: Puerto Rico"
"4w","United States: unspecified maritime coastal area"
"4x","Uruguay"
"4y","US Virgin Islands (US)"
"4z","Venezuela"
"50","Azerbaijan"
"51","Bahrain"
"52","Bangladesh"
"53","British Indian Ocean Territory (UK)"
"54","Brunei Darussalam"
"55","Cambodia"
"56","China (except Hong Kong)"
"57","Egypt: Mediterranean"
"58","Egypt: Red Sea"
"59","Egypt: unspecified maritime coastal area"
"5a","Georgia"
"5b","Hong Kong"
"5c","India"
"5d","Indonesia"
"5e","Iran"
"5f","Iraq"
"5g","Israel"
"5h","Israel: Mediterranean"
"5i","Israel: Red Sea"
"5j","Israel: unspecified maritime coastal area"
"5k","Japan"
"5l","Jordan"
"5m","Kazakhstan"
"5n","Kuwait"
"5o","Lebanon"
"5p","Macao"
"5q","Malaysia"
"5r","Maldives"
"5s","Myanmar/Burma"
"5t","North Korea"
"5u","Oman"
"5v","Pakistan"
"5w","Palestine"
"5x","Philippines"
"5y","Qatar"
"5z","Saudi Arabia"
"60","Saudi Arabia: Red Sea"
"61","Saudi Arabia: Gulf"
"62","Saudi Arabia: unspecified maritime coastal area"
"63","Singapore"
"64","South Korea"
"65","Sri Lanka"
"66","Syria"
"67","Taiwan"
"68","Thailand"
"69","Timor-Leste"
"6a","Turkmenistan"
"6b","United Arab Emirates"
"6c","Vietnam"
"6d","Yemen"
"6e","American Samoa (US)"
"6f","Australia"
"6g","Christmas Island (AU)"
"6h","Cook Islands (NZ)"
"6i","Federated States of Micronesia"
"6j","Fiji"
"6k","French Polynesia (FR)"
"6l","Guam (US)"
"6m","Kiribati"
"6n","Marshall Islands"
"6o","New Caledonia (FR)"
"6p","New Zealand"
"6q","Niue (NZ)"
"6r","Norfolk Island (AU)"
"6s","Northern Mariana Islands (US)"
"6t","Palau"
"6u","Papua New Guinea"
"6v","Pitcairn Islands (UK)"
"6w","Samoa"
"6x","Solomon Islands"
"6y","Tokelau (NZ)"
"6z","Tonga"
"70","Tuvalu"
"71","United States Minor Outlying Islands (US)"
"72","Vanuatu"
"73","Wallis and Futuna (FR)"
"74","Antarctica"
"75","French Southern Territories (FR)"
"76","Total unspecified and unknown locations"
"77","Offshore installations not elsewhere specified"
"78","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"79","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Type of cargo"
"___0","Total"
"___1","Large containers - 20-ft freight units"
"___2","Large containers - 40-ft freight units"
"___3","Large containers - freight units over 20-ft and less than 40-ft"
"___4","40-ft"
"___5","Large containers - unspecified size"
"","Loading status"
"____0","Total loaded and empty"
"____1","Empty"
"","Unit of measure"
"_____0","Twenty-foot equivalent unit (TEU)"
"","Maritime entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","European Union - 25 countries (2004-2006)"
"______04","European Union - 15 countries (1995-2004)"
"______05","Belgium"
"______06","Bulgaria"
"______07","Denmark"
"______08","Germany"
"______09","Estonia"
"______0a","Ireland"
"______0b","Greece"
"______0c","Spain"
"______0d","France"
"______0e","Croatia"
"______0f","Italy"
"______0g","Cyprus"
"______0h","Latvia"
"______0i","Lithuania"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Finland"
"______0q","Sweden"
"______0r","Norway"
"______0s","United Kingdom"
"______0t","Turkey"
"______0u","Germany: North Sea"
"______0v","Germany: Baltic Sea"
"______0w","Germany: unspecified maritime coastal area"
"______0x","Spain: North Atlantic"
"______0y","Spain: Mediterranean and South Atlantic"
"______0z","Spain: Ceuta"
"______10","Spain: Melilla"
"______11","France: Atlantic / North Sea"
"______12","France: Mediterranean"
"______13","France: Guadeloupe and Martinique"
"______14","France: Réunion"
"______15","Sweden: Baltic Sea"
"______16","Sweden: North Sea"
"______17","Sweden: unspecified maritime coastal area"
"______18","United Kingdom: Great Britain and Northern Ireland"
"______19","Turkey: Black Sea"
"______1a","Turkey: Mediterranean"
"______1b","Turkey: unspecified maritime coastal area"
"______1c","Antwerpen"
"______1d","Gent (Ghent)"
"______1e","Zeebrugge"
"______1f","Burgas"
"______1g","Varna"
"______1h","Aalborg"
"______1i","Århus"
"______1j","Esbjerg"
"______1k","Fredericia (Og Shell-Havnen)"
"______1l","Grenå"
"______1m","Kalundborg"
"______1n","Københavns Havn"
"______1o","Baltrum"
"______1p","Bensersiel"
"______1q","Brake"
"______1r","Bremen"
"______1s","Bremerhaven"
"______1t","Brunsbüttel"
"______1u","Bützfleth"
"______1v","Carolinensiel"
"______1w","Cuxhaven"
"______1x","Emden"
"______1y","Hamburg"
"______1z","Helgoland"
"______20","Juist"
"______21","Kiel"
"______22","Langeoog"
"______23","Lübeck"
"______24","Norddeich"
"______25","Nordenham"
"______26","Norderney"
"______27","Papenburg"
"______28","Rendsburg"
"______29","Rostock"
"______2a","Sassnitz"
"______2b","Wangerooge"
"______2c","Wilhelmshaven"
"______2d","Wismar"
"______2e","Germany (unknown maritime coastal area) - other ports"
"______2f","Sillamäe"
"______2g","Tallinn"
"______2h","Cork"
"______2i","Dublin"
"______2j","Waterford"
"______2k","Elefsina"
"______2l","Igoumenitsa"
"______2m","Irakleio"
"______2n","Lavrio"
"______2o","Peiraias"
"______2p","Thessaloniki"
"______2q","Volos"
"______2r","Agaete"
"______2s","Algeciras"
"______2t","Alicante"
"______2u","Almería"
"______2v","Avilés"
"______2w","Barcelona"
"______2x","Bilbao"
"______2y","Cádiz"
"______2z","Cartagena"
"______30","Castellón"
"______31","Ceuta"
"______32","Corralejo"
"______33","Ferrol"
"______34","Gijón"
"______35","Huelva"
"______36","La Coruña"
"______37","Las Palmas"
"______38","Málaga"
"______39","Marín-Pontevedra"
"______3a","Melilla"
"______3b","Morro Jable"
"______3c","Motril"
"______3d","Palma Mallorca"
"______3e","Pasajes"
"______3f","Playa Blanca"
"______3g","San Carlos de la Rápita"
"______3h","Santa Cruz de Tenerife"
"______3i","Santander"
"______3j","Sevilla"
"______3k","Tarragona"
"______3l","Valencia"
"______3m","Vigo"
"______3n","Villagarcía (de Arosa)"
"______3o","Bastia"
"______3p","Bordeaux"
"______3q","Brest"
"______3r","Caen"
"______3s","Cherbourg"
"______3t","Dunkerque"
"______3u","Fort-de France (Martinique)"
"______3v","La Rochelle"
"______3w","Le Havre"
"______3x","Les Sables d'Olonne"
"______3y","Marseille"
"______3z","Nantes Saint-Nazaire"
"______40","Pointe-à-Pitre (Guadeloupe)"
"______41","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______42","Rouen"
"______43","Sète"
"______44","St Malo"
"______45","Toulon"
"______46","Ploce"
"______47","Rijeka"
"______48","Split"
"______49","Ancona"
"______4a","Augusta"
"______4b","Bari"
"______4c","Barletta"
"______4d","Brindisi"
"______4e","Cagliari"
"______4f","Catania"
"______4g","Chioggia"
"______4h","Civitavecchia"
"______4i","Gela"
"______4j","Genova"
"______4k","Gioia Tauro"
"______4l","La Maddalena"
"______4m","La Spezia"
"______4n","Livorno"
"______4o","Marina di Carrara"
"______4p","Monfalcone"
"______4q","Napoli"
"______4r","Olbia"
"______4s","Ortona"
"______4t","Palermo"
"______4u","Piombino"
"______4v","Pozzallo"
"______4w","Ravenna"
"______4x","Salerno"
"______4y","Savona"
"______4z","Taranto"
"______50","Trieste"
"______51","Venezia"
"______52","Larnaka"
"______53","Lemesos"
"______54","Zygi"
"______55","Liepaja"
"______56","Riga"
"______57","Ventspils"
"______58","Klaipeda"
"______59","Marsaxlokk"
"______5a","Valletta"
"______5b","Amsterdam"
"______5c","Delfzijl"
"______5d","Dordrecht"
"______5e","Harlingen"
"______5f","Moerdijk"
"______5g","Rotterdam"
"______5h","Vlaardingen"
"______5i","Zeeland Seaports"
"______5j","Netherlands - other ports"
"______5k","Gdansk"
"______5l","Gdynia"
"______5m","Swinoujscie"
"______5n","Szczecin"
"______5o","Aveiro"
"______5p","Caniçal"
"______5q","Figueira da Foz"
"______5r","Leixões"
"______5s","Lisboa"
"______5t","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5u","Setúbal"
"______5v","Sines"
"______5w","Constanta"
"______5x","Koper"
"______5y","HaminaKotka"
"______5z","Hanko"
"______60","Helsinki"
"______61","Kemi"
"______62","Kokkola"
"______63","Oulu"
"______64","Pori"
"______65","Raahe"
"______66","Rauma"
"______67","Tornio"
"______68","Turku"
"______69","Vaasa"
"______6a","Åhus"
"______6b","Gävle"
"______6c","Göteborg"
"______6d","Halmstad"
"______6e","Helsingborg"
"______6f","Husum"
"______6g","Iggesund"
"______6h","Karlshamn"
"______6i","Karlskrona"
"______6j","Malmö"
"______6k","Norrköping"
"______6l","Oxelösund (ports)"
"______6m","Piteå"
"______6n","Södertälje"
"______6o","Stockholm"
"______6p","Sundsvall"
"______6q","Uddevalla"
"______6r","Umeå"
"______6s","Varberg"
"______6t","Västerås"
"______6u","Sweden - other ports"
"______6v","Ålesund"
"______6w","Bergen"
"______6x","Borg"
"______6y","Bremanger"
"______6z","Drammen"
"______70","Eigersund"
"______71","Florø/Flora"
"______72","Hammerfest"
"______73","Harstad"
"______74","Karmsund"
"______75","Kristiansand S"
"______76","Kristiansund N/Grip"
"______77","Larvik"
"______78","Måløy"
"______79","Molde"
"______7a","Mosjøen"
"______7b","Moss"
"______7c","Narvik"
"______7d","Oslo"
"______7e","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______7f","Rana"
"______7g","Stavanger"
"______7h","Sveagruva (Svalbard)"
"______7i","Tromsø"
"______7j","Trondheim/Flakk"
"______7k","Aberdeen"
"______7l","Belfast"
"______7m","Bristol"
"______7n","Cardiff"
"______7o","Clydeport"
"______7p","Felixstowe"
"______7q","Forth"
"______7r","Goole"
"______7s","Harwich"
"______7t","Hull"
"______7u","Immingham"
"______7v","Ipswich"
"______7w","Kirkwall"
"______7x","Liverpool"
"______7y","London"
"______7z","Manchester"
"______80","Medway"
"______81","Portsmouth"
"______82","Southampton"
"______83","Tees & Hartlepool"
"______84","Tyne"
"______85","Warrenpoint"
"______86","Aliaga"
"______87","Ambarli"
"______88","Antalya"
"______89","Bandirma"
"______8a","Bartin"
"______8b","Cesme"
"______8c","Gemlik"
"______8d","Iskenderun, Hatay"
"______8e","Istanbul"
"______8f","Izmir"
"______8g","Izmit"
"______8h","Karabiga"
"______8i","Marmara Adasi"
"______8j","Mersin"
"______8k","Samsun"
"______8l","Tasucu"
"______8m","Tekirdag"
"______8n","Trabzon"
"______8o","Yalova"
"______8p","Zonguldak"
"______8q","Turkey (unknown maritime coastal area) - other ports"
