"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Nauru"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Saudi Arabia"
"__0p","India"
"__0q","Singapore"
"__0r","Spain"
"__0s","Thailand"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy incl. San Marino"
"__0z","Ethiopia"
"__10","Lebanon"
"__11","Fmr. Pacific Isds."
"__12","Bahrain"
"__13","Philippines"
"__14","Turkey"
"__15","Bunkers"
"__16","Fmr. Yugoslavia"
"__17","Guam"
"__18","Korea, Rep. of"
"__19","Kuwait"
"__1a","Vanuatu"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","United Arab Emirates"
"__1e","Kiribati"
"__1f","Mexico"
"__1g","Tonga"
"__1h","Egypt"
"__1i","Christmas Isds."
"__1j","Cocos Isds."
"__1k","Russian Federation"
"__1l","Viet Nam"
"__1m","Cyprus"
"__1n","Netherlands"
"__1o","South Africa"
"__1p","Brunei Darussalam"
"__1q","Syrian Arab Rep."
"__1r","Wallis & Futuna Isds."
"__1s","Solomon Isds."
"__1t","Pakistan"
"__1u","Timor-Leste"
"__1v","Bangladesh"
"__1w","Belgium"
"__1x","Belgium, Luxembourg"
"__1y","EU 27"
"__1z","Cambodia"
"__20","Peru"
"__21","Bulgaria"
"__22","Morocco"
"__23","Niger"
"__24","Poland"
"__25","Southern African Customs Union"
"__26","Sweden"
"__27","Iran"
"__28","Ghana"
"__29","Maldives"
"__2a","Australia"
