"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Israel"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Portugal"
"__0c","Spain"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","China"
"__0k","Philippines"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Other areas n.e.s."
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Chile"
"__0r","Singapore"
"__0s","Belgium, Luxembourg"
"__0t","Indonesia"
"__0u","India"
"__0v","Thailand"
"__0w","Malaysia"
"__0x","EU 27"
"__0y","New Caledonia"
"__0z","Papua New Guinea"
"__10","Saudi Arabia"
"__11","Australia"
"__12","South Africa"
"__13","Southern African Customs Union"
"__14","Fiji"
"__15","Cambodia"
"__16","Viet Nam"
"__17","Colombia"
"__18","Pakistan"
"__19","Chinese Taipei"
"__1a","Congo"
"__1b","Bulgaria"
"__1c","Czech Rep."
"__1d","Hungary"
"__1e","Poland"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Croatia"
"__1i","Serbia & Montenegro"
"__1j","Russian Federation"
"__1k","Ukraine"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Bosnia & Herzegovina"
"__1n","Belgium"
"__1o","Turkey"
"__1p","Denmark"
"__1q","Ireland"
"__1r","Senegal"
"__1s","Serbia"
"__1t","Jordan"
"__1u","Kosovo"
"__1v","Seychelles"
"__1w","Albania"
"__1x","Romania"
"__1y","Tunisia"
"__1z","Georgia"
"__20","Moldova, Rep. of"
"__21","Egypt"
"__22","Azerbaijan"
"__23","Estonia"
"__24","Greece"
"__25","Lithuania"
"__26","Cyprus"
"__27","Zimbabwe"
"__28","Belarus"
"__29","Iran"
"__2a","Zambia"
