"","Anteil der Futterfläche an der landwirtschaftlichen genutzten Fläche"
"0","Insgesamt"
"1","Null Prozent"
"2","1 bis 24 Prozent"
"3","25 bis 49 Prozent"
"4","50 bis 74 Prozent"
"5","75 bis 99 Prozent"
"6","100 Prozent"
"","Größenklassen der gesamten Großvieheinheiten (GVE)"
"_0","Insgesamt"
"_1","Null GVE"
"_2","Über 0 GVE bis weniger als 5 GVE"
"_3","5 bis 9.9 GVE"
"_4","10 bis 14.9 GVE"
"_5","15 bis 19.9 GVE"
"_6","20 bis 49.9 GVE"
"_7","50 bis 99.9 GVE"
"_8","100 bis 199.9 GVE"
"_9","200 bis 299.9 GVE"
"_a","300 bis 499.9 GVE"
"_b","500 GVE oder mehr"
"","Landwirtschaftlich genutzte Fläche"
"__0","Insgesamt"
"__1","Null ha"
"__2","Über 0 ha bis weniger als 2 ha"
"__3","2 bis 4.9 ha"
"__4","5 bis 9.9 ha"
"__5","10 bis 19.9 ha"
"__6","20 bis 29.9 ha"
"__7","30 bis 49.9 ha"
"__8","50 bis 99.9 ha"
"__9","100 ha oder mehr"
"","Gesamt Lebende Tiere"
"___0","Lebende Rinder"
"___1","Rinder, weniger als 1 Jahr"
"___2","Rinder, 1 Jahr bis unter 2 Jahre alt"
"___3","Männliche Rinder, 1 Jahr bis unter 2 Jahre alt"
"___4","Männliche Rinder, 2 Jahre und mehr"
"___5","Färsen, zwei Jahre und mehr (inkl. Kühe)"
"___6","Färsen, 1 Jahr bis unter 2 Jahre alt"
"___7","Färsen, zwei Jahre und mehr"
"___8","Kühe"
"___9","Milchkühe"
"___a","Keine Milchkühe"
"___b","Weiblicher Zuchtbüffel"
"","Maßeinheit"
"____0","Großvieheinheit (GVE)"
"____1","Kopf (Tier)"
"____2","Betrieb"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Belgien"
"_____05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____06","Prov. Antwerpen"
"_____07","Prov. Limburg (BE)"
"_____08","Prov. Oost-Vlaanderen"
"_____09","Prov. Vlaams-Brabant"
"_____0a","Prov. West-Vlaanderen"
"_____0b","Prov. Brabant wallon"
"_____0c","Prov. Hainaut"
"_____0d","Prov. Liège"
"_____0e","Prov. Luxembourg (BE)"
"_____0f","Prov. Namur"
"_____0g","Bulgarien"
"_____0h","Severozapaden"
"_____0i","Severen tsentralen"
"_____0j","Severoiztochen"
"_____0k","Yugoiztochen"
"_____0l","Yugozapaden"
"_____0m","Yuzhen tsentralen"
"_____0n","Tschechien"
"_____0o","Praha"
