"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"","Unternehmen"
"_0","Unternehmen mit internationaler Beschaffung"
"_1","Unternehmen, die keine internationale Beschaffung durchführen, dies aber planen"
"","Unternehmensgruppenidentifizierung"
"__0","Alle Unternehmen (Unternehmensgruppe + keine Unternehmensgruppe)"
"__1","Unternehmensgruppe"
"__2","Gruppenoberhaupt"
"__3","Gruppenoberhaupt der weltweiten Gruppe"
"__4","Tochterunternehmen"
"__5","Tochterunternehmen mit Gruppenoberhaupt der weltweiten Gruppe im eigenen Land"
"__6","Tochterunternehmen mit Gruppenoberhaupt der weltweiten Gruppe in der EU27 (2007-2013)"
"__7","Tochterunternehmen mit Gruppenoberhaupt der weltweiten Gruppe außerhalb der EU27 (2007-2013)"
"__8","Keine Unternehmensgruppe"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Spanien"
"___6","Italien"
"___7","Niederlande"
"___8","Portugal"
"___9","Slowenien"
"___a","Finnland"
"___b","Schweden"
"___c","Norwegen"
"___d","Vereinigtes Königreich"
