"","Altersklasse"
"0","25 bis 64 Jahre"
"","Maßeinheit"
"_0","Tausend"
"_1","Prozent"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Verarbeitendes Gewerbe/Herstellung von Waren"
"__2","Dienstleistungen"
"__3","Wissensintensive Dienstleistungen insgesamt"
"__4","Weniger wissensintensive Dienstleistungen insgesamt"
"__5","Sonstigen NACE-Wirtschaftszweige"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 15 Länder (1995-2004)"
"___03","Euroraum - 19 Länder (ab 2015)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___09","Estland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Montenegro"
"___0z","Nordmazedonien"
"___10","Serbien"
"___11","Türkei"
