"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Japan"
"__04","Switzerland excl. Liechtenstein"
"__05","Switzerland incl. Liechtenstein"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Chinese Taipei"
"__0a","New Zealand"
"__0b","United Kingdom"
"__0c","Belgium, Luxembourg"
"__0d","Korea, Rep. of"
"__0e","Thailand"
"__0f","Hong Kong SAR of China"
"__0g","Malaysia"
"__0h","Singapore"
"__0i","Papua New Guinea"
"__0j","Australia"
"__0k","Indonesia"
"__0l","Lao People's Dem. Rep."
"__0m","Philippines"
"__0n","Czech Rep."
"__0o","Serbia & Montenegro"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Poland"
"__0s","France incl. Monaco excl. overseas"
"__0t","Hungary"
"__0u","Slovenia"
"__0v","Belgium"
"__0w","Bulgaria"
"__0x","Confidential & differences"
"__0y","Serbia"
"__0z","EU 27"
"__10","Iran"
"__11","Moldova, Rep. of"
"__12","Ukraine"
"__13","Romania"
"__14","Turkey"
"__15","Canada"
"__16","Argentina"
"__17","Brazil"
"__18","Chile"
"__19","Colombia"
"__1a","Greece"
"__1b","Israel"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Netherlands"
"__1f","Portugal"
"__1g","Russian Federation"
"__1h","India"
"__1i","South Africa"
"__1j","Spain"
"__1k","Italy incl. San Marino"
"__1l","Kuwait"
"__1m","Mexico"
"__1n","Sweden"
"__1o","Kenya"
"__1p","Latvia"
"__1q","Slovakia"
"__1r","Venezuela"
"__1s","Peru"
"__1t","Burundi"
"__1u","Congo, The Rep. Dem. of"
"__1v","Ethiopia"
"__1w","Finland"
"__1x","Côte d'Ivoire"
"__1y","Lebanon"
"__1z","Morocco"
"__20","Oman"
"__21","Nigeria"
"__22","Saudi Arabia"
"__23","Senegal"
"__24","United Arab Emirates"
"__25","Egypt"
"__26","Algeria"
"__27","Austria"
"__28","Costa Rica"
"__29","Libya"
"__2a","Malta"
"__2b","Pakistan"
"__2c","Zimbabwe"
