"","Indikator zur Informationsgesellschaft"
"0","Mobile Internetnutzung mit Handheld-Gerät: zum Senden / Empfangen von E-Mails"
"1","Mobile Internetnutzung mit Handheld-Gerät: zum Lesen oder Herunterladen von Online-Nachrichten, Online-Zeitungen oder Online-Zeitschriften"
"2","Mobile Internetnutzung mit Handheld-Gerät: zum Lesen oder Herunterladen von Online-Büchern / elektronischen Büchern"
"3","Mobile Internetnutzung mit Handheld-Gerät: zum Abspielen oder Herunterladen von Spielen, Bildern, Videos oder Musik"
"4","Mobile Internetnutzung mit Handheld-Gerät: zum Nutzen von Podcast-Diensten für den automatischen Empfang von themenbezogenen Audio- und Videoinhalten"
"5","Mobile Internetnutzung mit Handheld-Gerät: zum Nutzen sozialer Netzwerke im Internet (Erstellen von Nutzerprofilen, Einstellen von Mitteilungen oder anderen Beiträgen)"
"6","Mobile Internetnutzung mit Handheld-Gerät: für sonstige Zwecke"
"7","Personen, die Internet-Applikationen (Apps) auf einem Handheld-Gerät nutzen, um ihren Standort zu bestimmen (z.B. mittels GPS)"
"8","Mobile Internetnutzung mit Handheld-Gerät: für berufliche Zwecke"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 24 Jahre alt"
"_03","Personen, 25 bis 34 Jahre alt"
"_04","Personen, 25 bis 54 Jahre alt"
"_05","Personen, 25 bis 64 Jahre alt"
"_06","Personen, 35 bis 44 Jahre alt"
"_07","Personen, 45 bis 54 Jahre alt"
"_08","Personen, 55 bis 64 Jahre alt"
"_09","Personen, 55 bis 74 Jahre alt"
"_0a","Personen, 65 bis 74 Jahre alt"
"_0b","Personen, 75 Jahre oder älter"
"_0c","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"_0d","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"_0e","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"_0f","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"_0g","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"_0h","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"_0i","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"_0j","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"_0k","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"_0l","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"_0m","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"_0n","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"_0o","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"_0p","Personen im Alter von 25 bis 64, die erwerbslos sind"
"_0q","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_0r","Männer, 16 bis 24 Jahre alt"
"_0s","Frauen, 16 bis 24 Jahre alt"
"_0t","Männer, 16 bis 74 Jahre alt"
"_0u","Frauen, 16 bis 74 Jahre alt"
"_0v","Männer, 25 bis 54 Jahre alt"
"_0w","Frauen, 25 bis 54 Jahre alt"
"_0x","Männer, 25 bis 64 Jahre alt"
"_0y","Frauen, 25 bis 64 Jahre alt"
"_0z","Männer, 55 bis 74 Jahre alt"
"_10","Frauen, 55 bis 74 Jahre alt"
"_11","Männer mit niedriger formaler Bildung"
"_12","Frauen mit niedriger formaler Bildung"
"_13","Männer mit mittlerer formaler Bildung"
"_14","Frauen mit mittlerer formaler Bildung"
"_15","Männer mit hoher formaler Bildung"
"_16","Frauen mit hoher formaler Bildung"
"_17","Personen ohne oder mit niedriger formaler Bildung"
"_18","Personen mit mittlerer formaler Bildung"
"_19","Personen mit hoher formaler Bildung"
"_1a","Personen die in einem anderen EU-Land geboren sind"
"_1b","Personen die ausserhalb eines EU-Landes geboren sind"
"_1c","Personen die im Ausland geboren sind"
"_1d","Personen die im Inland geboren sind"
"_1e","Staatsangehörige eines anderen EU-Landes"
"_1f","Staatsangehörige eines Landes ausserhalb der EU"
"_1g","Ausländer"
"_1h","Staatsangehörige"
"_1i","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"_1j","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"_1k","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"_1l","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"_1m","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"_1n","Personen, die in Städten leben"
"_1o","Personen, die in kleineren Städten und Vororten leben"
"_1p","Personen, die in ländlichen Gebieten leben"
"_1q","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"_1r","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"_1s","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"_1t","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"_1u","IKT-Fachkräfte"
"_1v","Nicht-IKT-Fachkräfte"
"_1w","Angestellte einschließlich Angehörige der Streitkräfte"
"_1x","Arbeiter"
"_1y","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_1z","Beschäftigte, Selbstständige, Familienarbeiter"
"_20","Studierende"
"_21","Erwerbslose"
"","Maßeinheit"
"___0","Prozent der Personen"
"___1","Prozent der Personen, die in den letzten drei Monaten das Internet genutzt haben"
"___2","Prozent der Personen, die einen tragbaren Computer oder ein Handheld-Gerät zum Internetzugang verwenden"
"___3","Prozent der Personen, die irgendein Handheld-Gerät für den Internetzugang verwenden"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
