"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Japan"
"__04","New Zealand"
"__05","Singapore"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Solomon Isds."
"__0b","Netherlands"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Korea, Rep. of"
"__0h","New Caledonia"
"__0i","France incl. Monaco excl. overseas"
"__0j","Papua New Guinea"
"__0k","Chinese Taipei"
"__0l","Australia"
"__0m","Thailand"
"__0n","Belgium"
"__0o","EU 27"
"__0p","Viet Nam"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","China"
"__0u","Hong Kong SAR of China"
"__0v","India"
"__0w","Bulgaria"
"__0x","Hungary"
"__0y","Poland"
"__0z","Slovenia"
"__10","Czech Rep."
"__11","Sweden"
"__12","Romania"
"__13","Ukraine"
"__14","Slovakia"
"__15","Serbia & Montenegro"
"__16","Greece"
"__17","Turkey"
"__18","Croatia"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Bosnia & Herzegovina"
"__1c","Finland"
"__1d","Serbia"
"__1e","Spain"
"__1f","Denmark"
"__1g","Confidential & differences"
"__1h","Moldova, Rep. of"
"__1i","Iran"
"__1j","Chile"
"__1k","Indonesia"
"__1l","Russian Federation"
"__1m","Ireland"
"__1n","Austria"
"__1o","Canada"
"__1p","Latvia"
"__1q","Luxembourg"
"__1r","Uruguay"
"__1s","Argentina"
"__1t","Israel"
"__1u","Ecuador"
"__1v","Portugal"
"__1w","Lithuania"
"__1x","Brazil"
"__1y","Malta"
"__1z","Georgia"
"__20","Malaysia"
"__21","Pakistan"
"__22","Bangladesh"
"__23","Costa Rica"
"__24","Morocco"
"__25","Saudi Arabia"
"__26","Tunisia"
"__27","Uzbekistan"
"__28","Jordan"
"__29","Peru"
"__2a","Belarus"
"__2b","Egypt"
"__2c","Sri Lanka"
"__2d","South Africa"
"__2e","Cyprus"
"__2f","Estonia"
"__2g","Tanzania, United Rep. of"
"__2h","Algeria"
"__2i","Angola"
"__2j","Congo, The Rep. Dem. of"
"__2k","Mexico"
"__2l","Cuba"
"__2m","Fmr. Federal Rep. of Germany"
"__2n","Other areas n.e.s."
"__2o","Colombia"
"__2p","Namibia"
"__2q","Europe n.e.s."
"__2r","Azerbaijan"
"__2s","United Arab Emirates"
"__2t","Southern African Customs Union"
"__2u","Oman"
"__2v","Bahrain"
"__2w","Qatar"
"__2x","Armenia"
"__2y","Côte d'Ivoire"
"__2z","Kazakhstan"
"__30","Kuwait"
"__31","Montenegro"
"__32","Philippines"
"__33","Myanmar"
"__34","Lebanon"
"__35","Venezuela"
"__36","Jamaica"
"__37","Dominican Rep."
"__38","Gibraltar"
"__39","Mauritania"
"__3a","Fmr. Czechoslovakia"
"__3b","Guadeloupe"
"__3c","Fmr. USSR"
"__3d","Fmr. Yugoslavia"
"__3e","Sierra Leone"
"__3f","Mauritius"
"__3g","Iceland"
"__3h","Kenya"
"__3i","Libya"
"__3j","Nigeria"
"__3k","Iraq"
"__3l","Seychelles"
"__3m","Yemen"
"__3n","Guatemala"
"__3o","Syrian Arab Rep."
"__3p","Kyrgyzstan"
"__3q","Uganda"
"__3r","Albania"
"__3s","Liechtenstein"
"__3t","America n.e.s."
"__3u","Asia n.e.s."
"__3v","Macedonia, The Fmr. Yugoslav Rep."
"__3w","Korea, Dem. People's Rep. of"
"__3x","Nepal"
"__3y","Swaziland"
"__3z","Puerto Rico"
"__40","Honduras"
"__41","Netherlands Antilles"
"__42","Paraguay"
"__43","Fiji"
"__44","Samoa"
"__45","Bunkers"
"__46","Antigua & Barbuda"
"__47","Senegal"
"__48","Suriname"
"__49","Zimbabwe"
"__4a","Ghana"
"__4b","Bahamas"
"__4c","Trinidad & Tobago"
"__4d","El Salvador"
"__4e","Anguilla"
"__4f","Panama"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
