"","Urbanisierungsgrad"
"0","Insgesamt"
"1","Städte"
"2","Kleinere Städte und Vororte"
"3","Ländliche Gebiete"
"","Maßeinheit"
"_0","Prozent des verfügbaren Einkommens"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","Europäische Union - 27 Länder (ab 2020)"
"__2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__3","Euroraum - 20 Länder (ab 2023)"
"__4","Belgien"
"__5","Bulgarien"
"__6","Tschechien"
"__7","Dänemark"
"__8","Deutschland"
"__9","Estland"
"__a","Irland"
"__b","Griechenland"
"__c","Spanien"
"__d","Frankreich"
"__e","Kroatien"
"__f","Italien"
"__g","Zypern"
"__h","Lettland"
"__i","Litauen"
"__j","Luxemburg"
"__k","Ungarn"
"__l","Malta"
"__m","Niederlande"
"__n","Österreich"
"__o","Polen"
"__p","Portugal"
"__q","Rumänien"
"__r","Slowenien"
"__s","Slowakei"
"__t","Finnland"
"__u","Schweden"
"__v","Vereinigtes Königreich"
