"","Country of citizenship"
"0","Total"
"1","Reporting country"
"2","Foreign country"
"3","EU27 countries (from 2020) except reporting country"
"4","EU28 countries (2013-2020) except reporting country"
"5","Non-EU27 countries (from 2020) nor reporting country"
"6","Non-EU28 countries (2013-2020) nor reporting country"
"7","Stateless"
"8","Unknown"
"9","EU27 countries (2007-2013) except reporting country"
"a","Extra-EU27 (2007-2013)"
"b","Non-EU27 countries (2007-2013) nor reporting country and stateless"
"","Country/region of birth"
"_00","Total"
"_01","Reporting country"
"_02","Foreign country"
"_03","EU27 countries (from 2020) except reporting country"
"_04","EU28 countries (2013-2020) except reporting country"
"_05","Non-EU27 countries (from 2020) nor reporting country"
"_06","Non-EU28 countries (2013-2020) nor reporting country"
"_07","European Free Trade Association except reporting country"
"_08","Unknown"
"_09","Europe"
"_0a","Belgium"
"_0b","Bulgaria"
"_0c","Czechia"
"_0d","Denmark"
"_0e","Germany"
"_0f","Estonia"
"_0g","Ireland"
"_0h","Greece"
"_0i","Spain"
"_0j","France"
"_0k","Croatia"
"_0l","Italy"
"_0m","Cyprus"
"_0n","Latvia"
"_0o","Lithuania"
"_0p","Luxembourg"
"_0q","Hungary"
"_0r","Malta"
"_0s","Netherlands"
"_0t","Austria"
"_0u","Poland"
"_0v","Portugal"
"_0w","Romania"
"_0x","Slovenia"
"_0y","Slovakia"
"_0z","Finland"
"_10","Sweden"
"_11","European Free Trade Association"
"_12","Iceland"
"_13","Liechtenstein"
"_14","Norway"
"_15","Switzerland"
"_16","United Kingdom"
"_17","Candidate countries in 2007 (3 countries)"
"_18","North Macedonia"
"_19","Türkiye"
"_1a","Andorra"
"_1b","Albania"
"_1c","Bosnia and Herzegovina"
"_1d","Belarus"
"_1e","Faroes (DK)"
"_1f","Guernsey"
"_1g","Gibraltar (UK)"
"_1h","Isle of Man"
"_1i","Jersey"
"_1j","Monaco"
"_1k","Moldova"
"_1l","Montenegro"
"_1m","Serbia"
"_1n","Russia"
"_1o","Svalbard and Jan Mayen (NO)"
"_1p","San Marino"
"_1q","Ukraine"
"_1r","Holy See (the)/Vatican City State"
"_1s","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_1t","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"_1u","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"_1v","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"_1w","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"_1x","Other European countries (aggregate changing according to the context)"
"_1y","Africa"
"_1z","Eastern Africa"
"_20","Burundi"
"_21","Djibouti"
"_22","Eritrea"
"_23","Ethiopia"
"_24","Réunion (NUTS 2010)"
"_25","Kenya"
"_26","Madagascar"
"_27","Mauritius"
"_28","Malawi"
"_29","Mozambique"
"_2a","Rwanda"
"_2b","Seychelles"
"_2c","Somalia"
"_2d","Tanzania"
"_2e","Uganda"
"_2f","Mayotte (FR - part of EU as of 01.01.2014)"
"_2g","Zambia"
"_2h","Zimbabwe"
"_2i","Northern Africa"
"_2j","Algeria"
"_2k","Egypt"
"_2l","Western Sahara"
"_2m","Libya"
"_2n","Morocco"
"_2o","Sudan"
"_2p","South Sudan"
"_2q","Tunisia"
"_2r","Central Africa"
"_2s","Angola"
"_2t","Democratic Republic of the Congo"
"_2u","Central African Republic"
"_2v","Congo"
"_2w","Cameroon"
"_2x","Gabon"
"_2y","Equatorial Guinea"
"_2z","São Tomé and Príncipe"
"_30","Chad"
"_31","Southern Africa"
"_32","Botswana"
"_33","Lesotho"
"_34","Namibia"
"_35","Eswatini"
"_36","South Africa"
"_37","Western Africa"
"_38","Burkina Faso"
"_39","Benin"
"_3a","Côte d'Ivoire"
"_3b","Cabo Verde"
"_3c","Ghana"
"_3d","Gambia, The"
"_3e","Guinea"
"_3f","Guinea-Bissau"
"_3g","Liberia"
"_3h","Mali"
"_3i","Mauritania"
"_3j","Niger"
"_3k","Nigeria"
"_3l","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_3m","Sierra Leone"
"_3n","Senegal"
"_3o","Togo"
"_3p","Other African countries (aggregate changing according to the context)"
"_3q","America"
"_3r","Northern America"
"_3s","Bermuda (UK)"
"_3t","Canada"
"_3u","Greenland (DK)"
"_3v","Saint Pierre and Miquelon (FR)"
"_3w","United States"
"_3x","Central America"
"_3y","Belize"
"_3z","Costa Rica"
"_40","Guatemala"
"_41","Honduras"
"_42","Mexico"
"_43","Nicaragua"
"_44","Panama"
"_45","El Salvador"
"_46","Caribbean"
"_47","Antigua and Barbuda"
"_48","Anguilla (UK)"
"_49","Former Netherlands Antilles"
"_4a","Aruba (NL)"
"_4b","Barbados"
"_4c","Saint-Barthélemy (FR)"
"_4d","Bonaire, Saint Eustatius and Saba"
"_4e","Bahamas"
"_4f","Cuba"
"_4g","Curaçao"
"_4h","Dominica"
"_4i","Dominican Republic"
