"","Demographic indicator"
"0","Mean age at first marriage - females"
"1","Total first marriage rate - females"
"2","Proportion of first marriages - females"
"3","Crude marriage rate"
"4","Mean age at first marriage - males"
"5","Marriages"
"6","Total first marriage rate - males"
"7","Proportion of first marriages - males"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","European Union - 27 countries (2007-2013)"
"_03","Euro area – 20 countries (from 2023)"
"_04","Euro area - 19 countries  (2015-2022)"
"_05","Belgium"
"_06","Bulgaria"
"_07","Czechia"
"_08","Denmark"
"_09","Germany"
"_0a","Germany including former GDR"
"_0b","Estonia"
"_0c","Ireland"
"_0d","Greece"
"_0e","Spain"
"_0f","France"
"_0g","France (metropolitan)"
"_0h","Croatia"
"_0i","Italy"
"_0j","Cyprus"
"_0k","Latvia"
"_0l","Lithuania"
"_0m","Luxembourg"
"_0n","Hungary"
"_0o","Malta"
"_0p","Netherlands"
"_0q","Austria"
"_0r","Poland"
"_0s","Portugal"
"_0t","Romania"
"_0u","Slovenia"
"_0v","Slovakia"
"_0w","Finland"
"_0x","Sweden"
"_0y","European Economic Area (EU27 from 2020 and IS, LI, NO)"
"_0z","European Economic Area (EU28 - 2013-2020 and IS, LI, NO)"
"_10","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"_11","European Free Trade Association"
"_12","Iceland"
"_13","Liechtenstein"
"_14","Norway"
"_15","Switzerland"
"_16","United Kingdom"
"_17","Bosnia and Herzegovina"
"_18","Montenegro"
"_19","Moldova"
"_1a","North Macedonia"
"_1b","Albania"
"_1c","Serbia"
"_1d","Türkiye"
"_1e","Ukraine"
"_1f","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_1g","Georgia"
"_1h","Andorra"
"_1i","Belarus"
"_1j","Monaco"
"_1k","Russia"
"_1l","San Marino"
"_1m","Armenia"
"_1n","Azerbaijan"
