"","Indicator"
"","Population Estimate,"
"00","Butte County, ID"
"01","by Sex, Total Population (5-year estimate) in Butte County, ID"
"02","Total (5-year estimate) in Butte County, ID"
"03","Total, Not Hispanic or Latino (5-year estimate) in Butte County, ID"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Butte County, ID"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Butte County, ID"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Butte County, ID"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Butte County, ID"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Butte County, ID"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Butte County, ID"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Butte County, ID"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Butte County, ID"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Butte County, ID"
"0d","Total, Hispanic or Latino (5-year estimate) in Butte County, ID"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Butte County, ID"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Butte County, ID"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Butte County, ID"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Butte County, ID"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Butte County, ID"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Butte County, ID"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Butte County, ID"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Butte County, ID"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Butte County, ID"
"0n","for Workers (5-year estimate) in Butte County, ID"
"0o","5-year estimate) for Butte County, ID"
"0p","Structures Authorized by Building Permits for Butte County, ID"
"0q","ents in Butte County, ID"
"0r","for Butte County, ID"
"0s","re Death Rate for Butte County, ID"
"0t","Hospital Admissions (5-year estimate) in Butte County, ID"
"0u","(5-year estimate) in Butte County, ID"
"0v","tablishments for All Industries in Butte County, ID"
"0w","dit Population for Butte County, ID"
"0x","Property Crime Offenses Known to Law Enforcement in Butte County, ID"
"0y","or Higher (5-year estimate) in Butte County, ID"
"0z","Higher (5-year estimate) in Butte County, ID"
"10","5-year estimate) for Butte County, ID"
"11","in Butte County, ID"
"12","in Butte County, ID"
"13","in Butte County, ID"
"14","Migration Flow (5-year estimate) for Butte County, ID"
"15","Patents Originating in Butte County, ID"
"16","Income in Butte County, ID"
"17","utte County, ID"
"18","acial Dissimilarity (5-year estimate) Index for Butte County, ID"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Butte County, ID"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Butte County, ID"
"1b","n Below the Poverty Level (5-year estimate) in Butte County, ID"
"","Gross Domestic Product:"
"1c","All Industries in Butte County, ID"
"1d","Private Goods-Producing Industries in Butte County, ID"
"1e","Government and Government Enterprises in Butte County, ID"
"1f","Private Services-Providing Industries in Butte County, ID"
"","Unemployment Rate in Butte County, ID"
"1g",""
"1h",""
"","Unemployed Persons in Butte County, ID"
"1i",""
"1j",""
"","Employed Persons in Butte County, ID"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Butte County, ID"
"1n","Upper Bound of Estimate of Median Household Income for Butte County, ID"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Butte County, ID"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Butte County, ID"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Butte County, ID"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Butte County, ID"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Butte County, ID"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Butte County, ID"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Butte County, ID"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Butte County, ID"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Butte County, ID"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Butte County, ID"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Butte County, ID"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Butte County, ID"
"","Estimate of"
"20","Median Household Income for Butte County, ID"
"21","Related Children Age 5-17 in Families in Poverty for Butte County, ID"
"22","People of All Ages in Poverty in Butte County, ID"
"23","People Age 0-17 in Poverty in Butte County, ID"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Butte County, ID"
"25","People of All Ages in Poverty for Butte County, ID"
"26","People Age 0-17 in Poverty for Butte County, ID"
"","Poverty Universe, Age"
"27","0-17 for Butte County, ID"
"28","5-17 related for Butte County, ID"
"29","Poverty Universe,: All Ages for Butte County, ID"
"","Real Gross Domestic Product:"
"2a","All Industries in Butte County, ID"
"2b","Private Goods-Producing Industries in Butte County, ID"
"2c","Government and Government Enterprises in Butte County, ID"
"2d","Private Services-Providing Industries in Butte County, ID"
