"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Iran"
"__05","Iraq"
"__06","Israel"
"__07","Malaysia"
"__08","Oman"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Pakistan"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Saudi Arabia"
"__0f","Singapore"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Greece"
"__0k","India"
"__0l","Spain"
"__0m","Thailand"
"__0n","United Arab Emirates"
"__0o","Egypt"
"__0p","United Kingdom"
"__0q","Finland"
"__0r","Japan"
"__0s","Lebanon"
"__0t","Brunei Darussalam"
"__0u","Canada"
"__0v","Indonesia"
"__0w","Mexico"
"__0x","Sri Lanka"
"__0y","Germany"
"__0z","Nauru"
"__10","Chinese Taipei"
"__11","Viet Nam"
"__12","Turkey"
"__13","Bangladesh"
"__14","French Polynesia"
"__15","Netherlands"
"__16","Australia"
"__17","Jordan"
"__18","South Africa"
"__19","Sudan"
"__1a","Tunisia"
"__1b","Korea, Rep. of"
"__1c","Syrian Arab Rep."
"__1d","Mauritius"
"__1e","Antarctica"
"__1f","Bahrain"
"__1g","EU 27"
"__1h","Cameroon"
"__1i","Cambodia"
"__1j","Guam"
"__1k","Argentina"
"__1l","Southern African Customs Union"
"__1m","Iceland"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Macao SAR of China"
"__1q","Norfolk Island"
"__1r","Chile"
"__1s","Qatar"
"__1t","Bunkers"
"__1u","Venezuela"
"__1v","Ukraine"
"__1w","Algeria"
"__1x","Christmas Isds."
"__1y","Italy excl. San Marino & Vatican"
"__1z","Italy incl. San Marino & Vatican"
"__20","Serbia"
"__21","Tuvalu"
"__22","Somalia"
"__23","Kuwait"
"__24","Belgium"
"__25","Solomon Isds."
"__26","Libya"
"__27","Belgium, Luxembourg"
"__28","Costa Rica"
"__29","Croatia"
"__2a","Czech Rep."
"__2b","France excl. Monaco & overseas"
"__2c","France incl. Monaco & overseas"
"__2d","Hungary"
"__2e","Poland"
"__2f","Romania"
"__2g","Slovakia"
"__2h","Slovenia"
"__2i","France incl. Monaco excl. overseas"
"__2j","Italy incl. San Marino"
"__2k","Lithuania"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Serbia & Montenegro"
"__2o","Brazil"
"__2p","Denmark"
"__2q","Russian Federation"
"__2r","Turkmenistan"
"__2s","New Zealand Oceania"
"__2t","Albania"
"__2u","Colombia"
"__2v","Sweden"
"__2w","Bulgaria"
"__2x","Panama"
"__2y","Trinidad & Tobago"
"__2z","Bosnia & Herzegovina"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Portugal"
"__32","Ethiopia"
"__33","Eritrea"
"__34","Luxembourg"
"__35","Dominican Rep."
"__36","Kenya"
"__37","Liechtenstein"
"__38","Cape Verde"
"__39","Gambia"
"__3a","Kosovo"
"__3b","Malta"
"__3c","U.S. Minor Outlying Isds."
"__3d","U.S. Miscellaneous Pacific Isds."
"__3e","Estonia"
"__3f","Ecuador"
"__3g","Bahamas"
"__3h","Uzbekistan"
"__3i","Bolivia"
"__3j","Occupied Palestinian Territory"
"__3k","Guatemala"
"__3l","Cyprus"
"__3m","Latvia"
"__3n","Maldives"
"__3o","Peru"
"__3p","Azerbaijan"
"__3q","Ireland"
"__3r","Montenegro"
"__3s","Mali"
"__3t","Georgia"
"__3u","Madagascar"
"__3v","Morocco"
"__3w","Nigeria"
"__3x","Uganda"
"__3y","Angola"
"__3z","Austria"
"__40","Congo, The Rep. Dem. of"
"__41","State of Palestine"
"__42","Gaza strip"
"__43","San Marino"
"__44","Burundi"
"__45","Rwanda"
"__46","Chad"
"__47","Togo"
"__48","Cuba"
"__49","Seychelles"
"__4a","Sierra Leone"
"__4b","Niger"
"__4c","Congo"
"__4d","Senegal"
"__4e","Ghana"
"__4f","Côte d'Ivoire"
"__4g","Suriname"
"__4h","Afghanistan"
"__4i","Gabon"
"__4j","Barbados"
"__4k","Jamaica"
"__4l","Anguilla"
"__4m","Antigua & Barbuda"
"__4n","Saint Pierre & Miquelon"
"__4o","Guadeloupe"
"__4p","Saint Lucia"
"__4q","Guyana"
"__4r","Honduras"
"__4s","Tokelau"
"__4t","Dominica"
"__4u","Saint Kitts & Nevis"
"__4v","Bermuda"
"__4w","Moldova, Rep. of"
"__4x","Netherlands Antilles"
"__4y","Yemen"
