"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Mesa County, CO"
"02","Month-Over-Month in Mesa County, CO"
"03","Year-Over-Year in Mesa County, CO"
"04","Mesa County, CO"
"05","lation (5-year estimate) in Mesa County, CO"
"06","estimate) in Mesa County, CO"
"07","r Mesa County, CO"
"08","ed by Building Permits for Mesa County, CO"
"09",", CO"
"0a","O"
"0b","esa County, CO"
"0c",""
"0d",""
"0e",""
"0f","(5-year estimate) in Mesa County, CO (DISCONTINUED)"
"0g","n Mesa County, CO"
"0h","l Industries in Mesa County, CO"
"0i","Mesa County, CO"
"0j","enses Known to Law Enforcement in Mesa County, CO (DISCONTINUED)"
"0k","estimate) in Mesa County, CO"
"0l","imate) in Mesa County, CO"
"0m","r Mesa County, CO"
"0n",""
"0o",""
"0p","usted by Cost of Living for Mesa County, CO"
"0q","year estimate) for Mesa County, CO"
"0r","g in Mesa County, CO"
"0s","ty, CO"
"0t",""
"0u","(5-year estimate) Index for Mesa County, CO"
"0v","as a Percentage of Households with Children (5-year estimate) in Mesa County, CO"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Mesa County, CO"
"0x","Level (5-year estimate) in Mesa County, CO"
"","Housing Inventory: Average Listing Price"
"0y","in Mesa County, CO"
"0z","Month-Over-Month in Mesa County, CO"
"10","Year-Over-Year in Mesa County, CO"
"","Population Estimate,"
"11","Total (5-year estimate) in Mesa County, CO"
"12","Total, Not Hispanic or Latino (5-year estimate) in Mesa County, CO"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Mesa County, CO"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Mesa County, CO"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Mesa County, CO"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Mesa County, CO"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Mesa County, CO"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Mesa County, CO"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Mesa County, CO"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Mesa County, CO"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Mesa County, CO"
"1c","Total, Hispanic or Latino (5-year estimate) in Mesa County, CO"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Mesa County, CO"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Mesa County, CO"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Mesa County, CO"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Mesa County, CO"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Mesa County, CO"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Mesa County, CO"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Mesa County, CO"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Mesa County, CO"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Mesa County, CO"
"","Market Hotness:"
"1m","Demand Score in Mesa County, CO"
"1n","Median Days on Market in Mesa County, CO"
"1o","Median Days on Market in Mesa County, CO"
"1p","Median Days on Market in Mesa County, CO"
"1q","Median Days on Market in Mesa County, CO"
"1r","Median Days on Market Versus the United States in Mesa County, CO"
"1s","Median Days on Market Day in Mesa County, CO"
"1t","Median Listing Price in Mesa County, CO"
"1u","Median Listing Price in Mesa County, CO"
"1v","Median Listing Price Versus the United States in Mesa County, CO"
"1w","Median Listing Price in Mesa County, CO"
"1x","Nielsen Household Rank in Mesa County, CO"
"1y","Supply Score in Mesa County, CO"
"","Gross Domestic Product:"
"1z","All Industries in Mesa County, CO"
"20","Private Goods-Producing Industries in Mesa County, CO"
"21","Government and Government Enterprises in Mesa County, CO"
"22","Private Services-Providing Industries in Mesa County, CO"
"","Market Hotness: Hotness Rank in Mesa County, CO"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Mesa County, CO"
"","Unemployed Persons in Mesa County, CO"
"27",""
"28",""
