"","Maßeinheit"
"0","Prozent"
"","Geburtsland/-region"
"_0","EU27-Länder (ab 2020) ohne das Meldeland"
"_1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_2","Ausland"
"_3","Meldeland"
"_4","Insgesamt"
"_5","Keine Antwort"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___00","15 bis 19 Jahre"
"___01","15 bis 24 Jahre"
"___02","15 bis 29 Jahre"
"___03","15 bis 39 Jahre"
"___04","15 bis 59 Jahre"
"___05","15 bis 64 Jahre"
"___06","15 bis 74 Jahre"
"___07","15 Jahre und mehr"
"___08","20 bis 24 Jahre"
"___09","20 bis 29 Jahre"
"___0a","20 bis 64 Jahre"
"___0b","25 bis 29 Jahre"
"___0c","25 bis 49 Jahre"
"___0d","25 bis 54 Jahre"
"___0e","25 bis 59 Jahre"
"___0f","25 bis 64 Jahre"
"___0g","25 bis 74 Jahre"
"___0h","25 Jahre und mehr"
"___0i","30 bis 34 Jahre"
"___0j","35 bis 39 Jahre"
"___0k","40 bis 44 Jahre"
"___0l","40 bis 59 Jahre"
"___0m","40 bis 64 Jahre"
"___0n","45 bis 49 Jahre"
"___0o","50 bis 54 Jahre"
"___0p","50 bis 59 Jahre"
"___0q","50 bis 64 Jahre"
"___0r","50 bis 74 Jahre"
"___0s","50 Jahre und mehr"
"___0t","55 bis 59 Jahre"
"___0u","55 bis 64 Jahre"
"___0v","60 bis 64 Jahre"
"___0w","65 bis 69 Jahre"
"___0x","65 bis 74 Jahre"
"___0y","65 Jahre und mehr"
"___0z","70 bis 74 Jahre"
"___10","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
