"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Beladungs- oder Einschiffungsland/-region"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypern"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Niederlande"
"_0i","Österreich"
"_0j","Polen"
"_0k","Portugal"
"_0l","Rumänien"
"_0m","Slowenien"
"_0n","Slowakei"
"_0o","Finnland"
"_0p","Schweden"
"_0q","Liechtenstein"
"_0r","Norwegen"
"_0s","Schweiz"
"_0t","Vereinigtes Königreich"
"_0u","Bosnien und Herzegowina"
"_0v","Montenegro"
"_0w","Moldau"
"_0x","Nordmazedonien"
"_0y","Albanien"
"_0z","Serbien"
"_10","Türkei"
"_11","Ukraine"
"_12","Georgien"
"_13","Belarus"
"_14","Gibraltar (UK)"
"_15","Russland"
"_16","San Marino"
"_17","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_18","Südafrika"
"_19","Mali"
"_1a","Sierra Leone"
"_1b","Kanada"
"_1c","Vereinigte Staaten"
"_1d","Britische Jungferninseln (UK))"
"_1e","Costa Rica"
"_1f","Panama"
"_1g","Brasilien"
"_1h","Chile"
"_1i","Kasachstan"
"_1j","Kirgisistan"
"_1k","Tadschikistan"
"_1l","Turkmenistan"
"_1m","Usbekistan"
"_1n","China einschließlich Hongkong"
"_1o","Hongkong"
"_1p","Japan"
"_1q","Mongolei"
"_1r","Nordkorea"
"_1s","Südkorea"
"_1t","Taiwan"
"_1u","Indien"
"_1v","Iran"
"_1w","Sri Lanka"
"_1x","Indonesien"
"_1y","Malaysia"
"_1z","Singapur"
"_20","Thailand"
"_21","Vietnam"
"_22","Armenien"
"_23","Aserbaidschan"
"_24","Bahrain"
"_25","Israel"
"_26","Jordanien"
"_27","Vereinigte Arabische Emirate"
"_28","Australien"
"_29","Unbekannt"
"","Entladungs- oder Ausschiffungsland/-region"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Niederlande"
"___0i","Österreich"
"___0j","Polen"
"___0k","Portugal"
"___0l","Rumänien"
"___0m","Slowenien"
"___0n","Slowakei"
"___0o","Finnland"
"___0p","Schweden"
"___0q","Norwegen"
"___0r","Schweiz"
"___0s","Vereinigtes Königreich"
"___0t","Bosnien und Herzegowina"
"___0u","Montenegro"
"___0v","Moldau"
"___0w","Nordmazedonien"
"___0x","Albanien"
"___0y","Serbien"
"___0z","Türkei"
"___10","Ukraine"
"___11","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"___12","Georgien"
"___13","Belarus"
"___14","Russland"
"___15","San Marino"
"___16","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"___17","Kamerun"
"___18","Algerien"
"___19","Marokko"
"___1a","Eswatini"
"___1b","Sierra Leone"
"___1c","Vereinigte Staaten"
"___1d","Trinidad und Tobago"
"___1e","Panama"
"___1f","Argentinien"
"___1g","Brasilien"
"___1h","Chile"
"___1i","Kolumbien"
"___1j","Kasachstan"
"___1k","Kirgisistan"
"___1l","Tadschikistan"
"___1m","Turkmenistan"
"___1n","Usbekistan"
"___1o","China einschließlich Hongkong"
"___1p","Japan"
"___1q","Mongolei"
"___1r","Nordkorea"
"___1s","Südkorea"
"___1t","Afghanistan"
"___1u","Indien"
"___1v","Iran"
"___1w","Pakistan"
"___1x","Armenien"
"___1y","Aserbaidschan"
"___1z","Bahrain"
"___20","Saudi-Arabien"
"___21","Syrien"
"___22","Vereinigte Arabische Emirate"
"___23","Australien"
"___24","Tokelau (NZ)"
"___25","Unbekannt"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Kroatien"
"_____9","Italien"
"_____a","Lettland"
"_____b","Litauen"
"_____c","Luxemburg"
"_____d","Ungarn"
"_____e","Niederlande"
"_____f","Österreich"
"_____g","Polen"
"_____h","Portugal"
"_____i","Rumänien"
"_____j","Slowenien"
"_____k","Slowakei"
"_____l","Finnland"
"_____m","Schweden"
"_____n","Schweiz"
"_____o","Montenegro"
"_____p","Nordmazedonien"
"_____q","Türkei"
