"","External trade indicator"
"0","Trade balance in million ECU/EURO"
"1","Exports in million of ECU/EURO"
"2","Imports in million of ECU/EURO"
"3","Share of imports by product (%)"
"4","Share of exports by product (%)"
"5","Share of imports by partner (%)"
"6","Share of exports by partner (%)"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"_1","Food, drinks and tobacco"
"_2","Raw materials"
"_3","Mineral fuels, lubricants and related materials"
"_4","Chemicals and related products, n.e.s."
"_5","Other manufactured goods"
"_6","Machinery and transport equipment"
"_7","Commodities and transactions not classified elsewhere in the SITC"
"","Geopolitical entity (partner)"
"__00","Euro area – 20 countries (from 2023)"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Ceuta"
"__05","Melilla"
"__06","Mayotte (FR - part of EU as of 01.01.2014)"
"__07","Hungary"
"__08","Poland"
"__09","Romania"
"__0a","Sweden"
"__0b","European Free Trade Association"
"__0c","Iceland"
"__0d","Liechtenstein"
"__0e","Norway"
"__0f","Switzerland"
"__0g","United Kingdom"
"__0h","Candidate countries from 2015 (5 countries)"
"__0i","Bosnia and Herzegovina"
"__0j","Montenegro"
"__0k","Moldova"
"__0l","North Macedonia"
"__0m","Albania"
"__0n","Serbia"
"__0o","Türkiye"
"__0p","Ukraine"
"__0q","Kosovo*"
"__0r","Georgia"
"__0s","WBC - Western Balkan Countries (aggregate changing according to the context)"
"__0t","Andorra"
"__0u","Belarus"
"__0v","Faroes (DK)"
"__0w","Gibraltar (UK)"
"__0x","Holy See"
"__0y","Russia"
"__0z","San Marino"
"__10","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__11","Commonwealth of Independent States (Former Soviet Union except BAL)"
"__12","Extra-euro area - 20 countries (from 2023)"
"__13","European non-EU27 countries (from 2020)"
"__14","Africa"
"__15","Angola"
"__16","Cameroon"
"__17","Central African Republic"
"__18","Chad"
"__19","Congo"
"__1a","Democratic Republic of the Congo"
"__1b","Equatorial Guinea"
"__1c","Gabon"
"__1d","São Tomé and Príncipe"
"__1e","Burundi"
"__1f","Comoros"
"__1g","Djibouti"
"__1h","Eritrea"
"__1i","Ethiopia"
"__1j","Kenya"
"__1k","Madagascar"
"__1l","Malawi"
"__1m","Mauritius"
"__1n","Mozambique"
"__1o","Rwanda"
"__1p","Seychelles"
"__1q","Somalia"
"__1r","Uganda"
"__1s","Tanzania"
"__1t","Zambia"
"__1u","Zimbabwe"
"__1v","Algeria"
"__1w","Egypt"
"__1x","Libya"
"__1y","Morocco"
"__1z","South Sudan"
"__20","Sudan"
"__21","Tunisia"
"__22","Western Sahara"
"__23","Botswana"
"__24","Lesotho"
"__25","Namibia"
"__26","South Africa"
"__27","Eswatini"
"__28","Benin"
"__29","Burkina Faso"
"__2a","Cabo Verde"
"__2b","Côte d'Ivoire"
"__2c","Gambia, The"
"__2d","Ghana"
"__2e","Guinea"
"__2f","Guinea-Bissau"
"__2g","Liberia"
"__2h","Mali"
"__2i","Mauritania"
"__2j","Niger"
"__2k","Nigeria"
"__2l","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__2m","Senegal"
"__2n","Sierra Leone"
"__2o","Togo"
"__2p","America"
"__2q","Bermuda (UK)"
"__2r","Canada"
"__2s","Greenland (DK)"
"__2t","Saint Pierre and Miquelon (FR)"
"__2u","United States"
"__2v","Anguilla (UK)"
"__2w","Antigua and Barbuda"
"__2x","Aruba (NL)"
"__2y","Bahamas"
"__2z","Barbados"
"__30","Bonaire, Saint Eustatius and Saba"
"__31","British Virgin Islands (UK)"
"__32","Cayman Islands (UK)"
"__33","Cuba"
"__34","Curaçao"
"__35","Dominica"
"__36","Dominican Republic"
"__37","Grenada"
"__38","Haiti"
"__39","Jamaica"
"__3a","Montserrat (UK)"
"__3b","Former Netherlands Antilles"
"__3c","Saint-Barthélemy (FR)"
"__3d","Saint Kitts and Nevis"
"__3e","Saint Lucia"
"__3f","Saint Vincent and the Grenadines"
"__3g","Sint Maarten"
"__3h","Trinidad and Tobago"
"__3i","Turks and Caicos Islands (UK)"
"__3j","US Virgin Islands (US)"
"__3k","Latin American countries"
"__3l","Belize"
"__3m","Costa Rica"
"__3n","El Salvador"
"__3o","Guatemala"
"__3p","Honduras"
"__3q","Mexico"
"__3r","Nicaragua"
"__3s","Panama"
"__3t","Argentina"
"__3u","Bolivia"
"__3v","Brazil"
"__3w","Chile"
"__3x","Colombia"
"__3y","Ecuador"
"__3z","Falkland Islands (UK)"
"__40","Guyana"
"__41","Paraguay"
"__42","Peru"
"__43","Suriname"
"__44","Uruguay"
"__45","Venezuela"
"__46","Asia"
"__47","Kazakhstan"
"__48","Kyrgyzstan"
"__49","Tajikistan"
"__4a","Turkmenistan"
"__4b","Uzbekistan"
"__4c","China except Hong Kong"
"__4d","Hong Kong"
"__4e","Macao"
"__4f","Japan"
"__4g","Mongolia"
"__4h","North Korea"
"__4i","South Korea"
"__4j","Taiwan"
"__4k","Afghanistan"
"__4l","Bangladesh"
"__4m","Bhutan"
"__4n","British Indian Ocean Territory (UK)"
"__4o","India"
"__4p","Iran"
"__4q","Maldives"
"__4r","Nepal"
"__4s","Pakistan"
"__4t","Sri Lanka"
"__4u","Brunei Darussalam"
"__4v","Cambodia"
"__4w","Indonesia"
"__4x","Laos"
"__4y","Malaysia"
"__4z","Myanmar/Burma"
"__50","Philippines"
"__51","Singapore"
"__52","Thailand"
"__53","Timor-Leste"
"__54","Vietnam"
"__55","Armenia"
"__56","Azerbaijan"
"__57","Bahrain"
"__58","Iraq"
"__59","Israel"
"__5a","Jordan"
"__5b","Kuwait"
"__5c","Lebanon"
"__5d","Palestine*"
"__5e","Oman"
"__5f","Qatar"
"__5g","Saudi Arabia"
"__5h","Syria"
"__5i","United Arab Emirates"
"__5j","Yemen"
"__5k","Oceania and southern polar regions"
"__5l","Australia"
"__5m","Christmas Island (AU)"
"__5n","Cocos (Keeling) Islands (AU)"
"__5o","Heard Island and McDonald Islands (AU)"
"__5p","Norfolk Island (AU)"
"__5q","New Zealand"
"__5r","Fiji"
"__5s","New Caledonia (FR)"
"__5t","Papua New Guinea"
"__5u","Solomon Islands"
"__5v","Vanuatu"
"__5w","Guam (US)"
"__5x","Kiribati"
"__5y","Marshall Islands"
"__5z","Federated States of Micronesia"
"__60","Nauru"
"__61","Northern Mariana Islands (US)"
"__62","Palau"
"__63","American Samoa (US)"
"__64","Cook Islands (NZ)"
"__65","French Polynesia (FR)"
"__66","Niue (NZ)"
"__67","Pitcairn Islands (UK)"
"__68","Samoa"
"__69","Tokelau (NZ)"
"__6a","Tonga"
"__6b","Tuvalu"
"__6c","Wallis and Futuna (FR)"
"__6d","United States Minor Outlying Islands (US)"
"__6e","Antarctica"
"__6f","Bouvet Island (NO)"
"__6g","South Georgia and the South Sandwich Islands (UK)"
"__6h","French Southern and Antarctic Lands (FR)"
"__6i","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"__6j","Association of Southeast Asian Nations"
"__6k","Mediterranean Basin Countries except Croatia"
