"","Unit of measure"
"0","Year"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"__0","All causes of death (A00-Y89) excluding S00-T98"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Belgium"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Bulgaria"
"___0i","Severna i yugoiztochna Bulgaria"
"___0j","Severozapaden"
"___0k","Severen tsentralen"
"___0l","Severoiztochen"
"___0m","Yugoiztochen"
"___0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0o","Yugozapaden"
"___0p","Yuzhen tsentralen"
"___0q","Czechia"
"___0r","Cesko"
"___0s","Praha"
"___0t","Strední Cechy"
"___0u","Jihozápad"
"___0v","Severozápad"
"___0w","Severovýchod"
"___0x","Jihovýchod"
"___0y","Strední Morava"
"___0z","Moravskoslezsko"
"___10","Denmark"
"___11","Danmark"
"___12","Hovedstaden"
"___13","Sjælland"
"___14","Syddanmark"
"___15","Midtjylland"
"___16","Nordjylland"
"___17","Germany"
"___18","Baden-Württemberg"
"___19","Stuttgart"
"___1a","Karlsruhe"
"___1b","Freiburg"
"___1c","Tübingen"
"___1d","Bayern"
"___1e","Oberbayern"
"___1f","Niederbayern"
"___1g","Oberpfalz"
"___1h","Oberfranken"
"___1i","Mittelfranken"
"___1j","Unterfranken"
"___1k","Schwaben"
"___1l","Berlin"
"___1m","Berlin"
"___1n","Brandenburg"
"___1o","Brandenburg"
"___1p","Bremen"
"___1q","Bremen"
"___1r","Hamburg"
"___1s","Hamburg"
"___1t","Hessen"
"___1u","Darmstadt"
"___1v","Gießen"
"___1w","Kassel"
"___1x","Mecklenburg-Vorpommern"
"___1y","Mecklenburg-Vorpommern"
"___1z","Niedersachsen"
"___20","Braunschweig"
"___21","Hannover"
"___22","Lüneburg"
"___23","Weser-Ems"
"___24","Nordrhein-Westfalen"
"___25","Düsseldorf"
"___26","Köln"
"___27","Münster"
"___28","Detmold"
"___29","Arnsberg"
"___2a","Rheinland-Pfalz"
"___2b","Koblenz"
"___2c","Trier"
"___2d","Rheinhessen-Pfalz"
"___2e","Saarland"
"___2f","Saarland"
"___2g","Sachsen"
"___2h","Dresden"
"___2i","Chemnitz"
"___2j","Leipzig"
"___2k","Sachsen-Anhalt"
"___2l","Sachsen-Anhalt"
"___2m","Schleswig-Holstein"
"___2n","Schleswig-Holstein"
"___2o","Thüringen"
"___2p","Thüringen"
"___2q","Estonia"
"___2r","Eesti"
"___2s","Eesti"
"___2t","Ireland"
"___2u","Éire/Ireland"
"___2v","Northern and Western"
"___2w","Southern"
"___2x","Eastern and Midland"
"___2y","Greece"
"___2z","Attiki"
"___30","Attiki"
"___31","Nisia Aigaiou, Kriti"
"___32","Voreio Aigaio"
"___33","Notio Aigaio"
"___34","Kriti"
"___35","Voreia Ellada"
"___36","Anatoliki Makedonia, Thraki"
"___37","Kentriki Makedonia"
"___38","Dytiki Makedonia"
"___39","Ipeiros"
"___3a","Kentriki Ellada"
"___3b","Thessalia"
"___3c","Ionia Nisia"
"___3d","Dytiki Ellada"
"___3e","Sterea Ellada"
"___3f","Peloponnisos"
"___3g","Spain"
"___3h","Noroeste (ES)"
"___3i","Galicia"
"___3j","Principado de Asturias"
"___3k","Cantabria"
"___3l","Noreste (ES)"
"___3m","País Vasco"
"___3n","Comunidad Foral de Navarra"
"___3o","La Rioja"
"___3p","Aragón"
"___3q","Comunidad de Madrid"
"___3r","Comunidad de Madrid"
"___3s","Centro (ES)"
"___3t","Castilla y León"
"___3u","Castilla-la Mancha"
"___3v","Extremadura"
"___3w","Este (ES)"
"___3x","Cataluña"
"___3y","Comunitat Valenciana"
"___3z","Illes Balears"
"___40","Sur (ES)"
"___41","Andalucía"
"___42","Región de Murcia"
"___43","Ciudad de Ceuta"
"___44","Ciudad de Melilla"
"___45","Canarias"
"___46","Canarias"
"___47","France"
"___48","Île de France"
"___49","Île de France"
"___4a","Centre - Val de Loire"
"___4b","Centre - Val de Loire"
"___4c","Bourgogne - Franche-Comté"
"___4d","Bourgogne"
"___4e","Franche-Comté"
"___4f","Normandie"
"___4g","Basse-Normandie"
"___4h","Haute-Normandie"
"___4i","Hauts-de-France"
