"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Malaysia"
"__04","Netherlands"
"__05","Singapore"
"__06","Thailand"
"__07","Indonesia"
"__08","Japan"
"__09","Philippines"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Viet Nam"
"__0h","Tonga"
"__0i","Wallis & Futuna Isds."
"__0j","Chinese Taipei"
"__0k","Germany"
"__0l","New Zealand"
"__0m","Brazil"
"__0n","Fiji"
"__0o","Ghana"
"__0p","India"
"__0q","Nigeria"
"__0r","Papua New Guinea"
"__0s","EU 27"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Korea, Rep. of"
"__0x","Romania"
"__0y","France incl. Monaco & overseas"
"__0z","Pakistan"
"__10","Australia"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco excl. overseas"
"__13","Slovenia"
"__14","Turkey"
"__15","Hungary"
"__16","Czech Rep."
"__17","Slovakia"
"__18","Denmark"
"__19","Israel"
"__1a","Spain"
"__1b","Belgium"
"__1c","Lithuania"
"__1d","Bhutan"
"__1e","Cambodia"
"__1f","Paraguay"
"__1g","Poland"
"__1h","Colombia"
"__1i","Honduras"
"__1j","Bulgaria"
"__1k","Canada"
"__1l","Croatia"
"__1m","Portugal"
"__1n","Greece"
"__1o","Belgium, Luxembourg"
"__1p","Luxembourg"
"__1q","Congo, The Rep. Dem. of"
"__1r","Rwanda"
"__1s","Syrian Arab Rep."
"__1t","Austria"
"__1u","Uganda"
"__1v","Uruguay"
"__1w","Cyprus"
"__1x","Cameroon"
"__1y","Finland"
"__1z","Morocco"
"__20","Côte d'Ivoire"
"__21","Seychelles"
"__22","Serbia"
"__23","Togo"
"__24","Burundi"
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Guinea"
"__27","Congo"
"__28","Tanzania, United Rep. of"
"__29","Algeria"
"__2a","Ecuador"
"__2b","United Arab Emirates"
"__2c","Egypt"
"__2d","Mexico"
"__2e","Dominican Rep."
"__2f","Jamaica"
"__2g","Haiti"
"__2h","Trinidad & Tobago"
"__2i","Costa Rica"
"__2j","Jordan"
"__2k","Sri Lanka"
"__2l","Peru"
"__2m","Latvia"
"__2n","Benin"
"__2o","Sweden"
"__2p","Kenya"
"__2q","Ethiopia"
"__2r","Mali"
"__2s","Other areas n.e.s."
"__2t","Argentina"
"__2u","Bolivia"
"__2v","Lao People's Dem. Rep."
"__2w","Oman"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Faeroe Isds."
"__2z","Guatemala"
"__30","Ireland"
"__31","Iceland"
"__32","Lebanon"
"__33","Saudi Arabia"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Angola"
"__36","Cape Verde"
"__37","Mayotte"
"__38","Georgia"
"__39","Kazakhstan"
"__3a","Madagascar"
"__3b","Mauritius"
"__3c","Moldova, Rep. of"
"__3d","Mozambique"
"__3e","Russian Federation"
"__3f","South Africa"
"__3g","Suriname"
"__3h","Bunkers"
"__3i","Confidential & differences"
"__3j","Bosnia & Herzegovina"
"__3k","Gibraltar"
"__3l","Sudan"
"__3m","Ukraine"
"__3n","Equatorial Guinea"
"__3o","Sao Tome & Principe"
"__3p","Macao SAR of China"
"__3q","Montenegro"
"__3r","Panama"
"__3s","South Sudan"
"__3t","Guinea-Bissau"
"__3u","Cuba"
"__3v","Nicaragua"
"__3w","Albania"
"__3x","Guyana"
"__3y","Timor-Leste"
"__3z","Senegal"
"__40","Estonia"
"__41","Réunion"
"__42","Guadeloupe"
"__43","Gabon"
"__44","Turkmenistan"
"__45","Saint-Barthélemy"
"__46","Iraq"
"__47","Fmr. Yugoslavia"
"__48","Southern African Customs Union"
"__49","Malta"
"__4a","Belarus"
"__4b","Chile"
"__4c","Sierra Leone"
"__4d","Myanmar"
"__4e","Uzbekistan"
"__4f","Iran"
"__4g","Venezuela"
"__4h","Europe n.e.s."
"__4i","Serbia & Montenegro"
"__4j","Libya"
"__4k","Liberia"
"__4l","Eritrea"
"__4m","Afghanistan"
"__4n","Bangladesh"
"__4o","Bahrain"
"__4p","British Virgin Isds."
"__4q","Namibia"
"__4r","Nepal"
"__4s","Aruba"
"__4t","Qatar"
"__4u","Zimbabwe"
"__4v","Tunisia"
"__4w","Burkina Faso"
"__4x","Zambia"
"__4y","French Polynesia"
