"","Indicator used in Euro_Med"
"0","Legal minimum hourly wage (National Currency)"
"1","Nominal wage index, ( A+B ) (Index)"
"2","Nominal wage index, ( C ) (Index)"
"3","Nominal wage index, ( D+E ) (Index)"
"4","Nominal wage index, ( F ) (Index)"
"5","Nominal wage index, ( G ) (Index)"
"6","Nominal wage index, ( I ) (Index)"
"7","Nominal wage index, ( H+J+K ) (Index)"
"8","Nominal wage index, ( L+M+N+O ) (Index)"
"9","Proportion of employees earning less than 50% of the median salary, male (%)"
"a","Proportion of employees earning less than 50% of the median salary, female (%)"
"b","Proportion of employees earning less than 50% of the median salary, total (%)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Egypt"
"_2","Israel"
"_3","Lebanon"
