"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 2 ha"
"_3","2 bis 4.9 ha"
"_4","5 bis 9.9 ha"
"_5","10 bis 19.9 ha"
"_6","20 bis 29.9 ha"
"_7","30 bis 49.9 ha"
"_8","50 bis 69.9 ha"
"_9","70 ha oder mehr"
"","Eurofarm Indikatoren"
"__0","Betr: Anz. Betriebe"
"__1","ha: Landwirtschaftliche Fläche"
"__2","ha: Insgesamt: Dauergrünland"
"__3","Betr: Insgesamt: Dauergrünland"
"__4","ha: Dauerwiesen und-weiden: Dauergrünland"
"__5","Betr: Dauerwiesen und-weiden: Dauergrünland"
"__6","ha: Ertragsarme Weiden: Dauergrünland"
"__7","Betr: Ertragsarme Weiden: Dauergrünland"
"__8","ha: Dauergrünland, nicht genutzt, beihilfefähig"
"__9","Betr: Dauergrünland, nicht genutzt, beihilfefähig"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Montenegro"
