"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","Thailand"
"__05","Indonesia"
"__06","Greece"
"__07","Japan"
"__08","Bangladesh"
"__09","Chinese Taipei"
"__0a","Fiji"
"__0b","Hong Kong SAR of China"
"__0c","South Africa"
"__0d","Malaysia"
"__0e","Croatia"
"__0f","Czech Rep."
"__0g","Finland"
"__0h","Germany"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Korea, Rep. of"
"__0o","Morocco"
"__0p","Netherlands"
"__0q","United Kingdom"
"__0r","Hungary"
"__0s","Viet Nam"
"__0t","France excl. Monaco & overseas"
"__0u","France incl. Monaco & overseas"
"__0v","Slovakia"
"__0w","France incl. Monaco excl. overseas"
"__0x","Poland"
"__0y","Spain"
"__0z","China"
"__10","Slovenia"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Belgium, Luxembourg"
"__15","Luxembourg"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","India"
"__19","Canada"
"__1a","Portugal"
"__1b","Ukraine"
"__1c","Philippines"
"__1d","Brazil"
"__1e","Iran"
"__1f","Mexico"
"__1g","Belgium"
"__1h","Algeria"
"__1i","Côte d'Ivoire"
"__1j","Madagascar"
"__1k","Moldova, Rep. of"
"__1l","Lithuania"
"__1m","Bolivia"
"__1n","Other areas n.e.s."
"__1o","Peru"
"__1p","Venezuela"
"__1q","Confidential & differences"
"__1r","Austria"
"__1s","Cameroon"
"__1t","Kenya"
"__1u","Sweden"
"__1v","Faeroe Isds."
"__1w","EU 27"
"__1x","Denmark"
"__1y","Europe n.e.s."
"__1z","Latvia"
"__20","Macao SAR of China"
"__21","Fmr. USSR"
"__22","Estonia"
"__23","Singapore"
"__24","Russian Federation"
"__25","Senegal"
"__26","French Polynesia"
"__27","Lebanon"
"__28","New Caledonia"
"__29","Réunion"
"__2a","Tunisia"
"__2b","Egypt"
"__2c","Bahrain"
"__2d","Kuwait"
"__2e","United Arab Emirates"
"__2f","Saudi Arabia"
"__2g","Burkina Faso"
"__2h","Guinea"
"__2i","Togo"
"__2j","Equatorial Guinea"
"__2k","Ireland"
"__2l","Turkey"
"__2m","Benin"
"__2n","Fmr. Czechoslovakia"
"__2o","Sierra Leone"
"__2p","Fmr. Yugoslavia"
"__2q","Ghana"
"__2r","Guyana"
"__2s","Israel"
"__2t","Liechtenstein"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Cyprus"
"__2w","Bulgaria"
"__2x","Albania"
"__2y","Serbia & Montenegro"
"__2z","Romania"
"__30","Jamaica"
"__31","Malta"
"__32","Argentina"
"__33","Serbia"
"__34","Cambodia"
"__35","Australia"
"__36","Chile"
"__37","Belize"
"__38","Pakistan"
"__39","Bosnia & Herzegovina"
"__3a","Iceland"
"__3b","Netherlands Antilles"
"__3c","Andorra"
"__3d","Mauritius"
"__3e","Southern African Customs Union"
"__3f","Vanuatu"
"__3g","Belarus"
"__3h","Angola"
"__3i","Montenegro"
"__3j","Colombia"
"__3k","Gibraltar"
"__3l","Cuba"
"__3m","Ethiopia"
"__3n","Mauritania"
"__3o","Suriname"
"__3p","Kyrgyzstan"
"__3q","Libya"
"__3r","Azerbaijan"
"__3s","Sudan"
"__3t","Bermuda"
"__3u","Nigeria"
"__3v","Tanzania, United Rep. of"
"__3w","Kazakhstan"
"__3x","Aruba"
"__3y","Antigua & Barbuda"
"__3z","Dominican Rep."
"__40","Panama"
"__41","Guatemala"
"__42","Dominica"
"__43","Asia n.e.s."
"__44","Bahamas"
"__45","El Salvador"
"__46","Ecuador"
"__47","Saint Kitts & Nevis"
"__48","Anguilla"
"__49","Cayman Isds."
"__4a","Trinidad & Tobago"
"__4b","British Virgin Isds."
"__4c","Costa Rica"
"__4d","Nicaragua"
"__4e","Honduras"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
