"","Unit of measure"
"0","Index, 2015=100"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally and calendar adjusted data"
"","Indicator"
"__0","Production index"
"__1","Number of persons employed index"
"__2","Hours worked index"
"__3","Gross wages and salaries index"
"__4","Cost index (input price index) - New residential buildings"
"__5","Building permits index - New residential buildings"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Construction"
"___1","Residential buildings, except residences for communities"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Euro area – 20 countries (from 2023)"
"____03","Euro area - 19 countries  (2015-2022)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Iceland"
"____0w","Norway"
"____0x","Switzerland"
"____0y","United Kingdom"
"____0z","Bosnia and Herzegovina"
"____10","Montenegro"
"____11","North Macedonia"
"____12","Albania"
"____13","Serbia"
"____14","Türkiye"
