"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (reporting)"
"_0","European Union - 27 countries (from 2020)"
"_1","Belgium"
"_2","Bulgaria"
"_3","Czechia"
"_4","Denmark"
"_5","Germany (until 1990 former territory of the FRG)"
"_6","Estonia"
"_7","Ireland"
"_8","Greece"
"_9","Spain"
"_a","France"
"_b","Croatia"
"_c","Italy"
"_d","Cyprus"
"_e","Latvia"
"_f","Lithuania"
"_g","Luxembourg"
"_h","Hungary"
"_i","Malta"
"_j","Netherlands"
"_k","Austria"
"_l","Poland"
"_m","Portugal"
"_n","Romania"
"_o","Slovenia"
"_p","Slovakia"
"_q","Finland"
"_r","Sweden"
"_s","Iceland"
"_t","Norway"
"_u","Switzerland"
