"","Indicator"
"0","Inflows to the additional interest provision - under previous legislation (FSR 2018)"
"1","Inflows to the additional interest provision - under current legislation (FSR 2018)"
"2","Additional interest provision - under previous legislation (FSR 2018)"
"3","Additional interest provision - under current legislation (FSR 2018)"
"4","Reference interest rate - under previuos legislation (FSR 2018)"
"5","Reference interest rate - under current legislation (FSR 2018)"
"6","Equity of German life insurers (FSR 2015)"
"7","Bonus and rebate provisions eligible as own funds of German life insurers (FSR 2015)"
"8","Other own Funds of German life insurers (FSR 2015)"
"9","Solvency margin of German life insurers (FSR 2015)"
"a","Coverage Ratio of German life insurers (FSR 2015)"
