"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Industrie und Baugewerbe"
"01","Bergbau und Gewinnung von Steinen und Erden"
"02","Verarbeitendes Gewerbe/Herstellung von Waren"
"03","Herstellung von Nahrungs- und Futtermitteln"
"04","Getränkeherstellung"
"05","Tabakverarbeitung"
"06","Herstellung von Textilien"
"07","Herstellung von Bekleidung"
"08","Herstellung von Leder, Lederwaren und Schuhen"
"09","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"0a","Herstellung von Papier, Pappe und Waren daraus"
"0b","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0c","Kokerei und Mineralölverarbeitung"
"0d","Herstellung von chemischen Erzeugnissen"
"0e","Herstellung von pharmazeutischen Erzeugnissen"
"0f","Herstellung von Gummi- und Kunststoffwaren"
"0g","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0h","Metallerzeugung und -bearbeitung"
"0i","Herstellung von Metallerzeugnissen"
"0j","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"0k","Herstellung von elektrischen Ausrüstungen"
"0l","Maschinenbau"
"0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"0n","Sonstiger Fahrzeugbau"
"0o","Herstellung von Möbeln"
"0p","Herstellung von sonstigen Waren"
"0q","Reparatur und Installation von Maschinen und Ausrüstungen"
"0r","Energieversorgung"
"0s","Energieversorgung"
"0t","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"0u","Wasserversorgung"
"0v","Abwasserentsorgung"
"0w","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"0x","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"0y","Baugewerbe/Bau"
"0z","Hochbau"
"10","Erschließung von Grundstücken; Bauträger"
"11","Bau von Gebäuden"
"12","Tiefbau"
"13","Bau von Straßen und Bahnverkehrsstrecken"
"14","Leitungstiefbau und Kläranlagenbau"
"15","Sonstiger Tiefbau"
"16","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"17","Abbrucharbeiten und vorbereitende Baustellenarbeiten"
"18","Bauinstallation"
"19","Sonstiger Ausbau"
"1a","Sonstige spezialisierte Bautätigkeiten"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Gesamtaufwendungen für innerbetriebliche FuE - Millionen euro"
"__1","Gesamtzahl der Lohn- und Gehaltsempfänger für FuE - Anzahl"
"__2","Anteil der Ausgaben für Forschung und Entwicklung an Bruttowertschöpfung - Prozent"
"__3","Anteil der Beschäftigung in Forschung und Entwicklung an der Gesamtbeschäftigtenzahl - Prozent"
"","Land, in dem das kontrollierende Unternehmen seinen Sitz hat"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Intra-EU28 (2013-2020)"
"___0s","Intra-EU27 (2007-2013)"
"___0t","Island"
"___0u","Liechtenstein"
"___0v","Norwegen"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Türkei"
"___0z","Russland"
"___10","Extra-EU28 (2013-2020)"
"___11","Extra-EU27 (2007-2013)"
"___12","Extra-EU, nicht zugeordnet"
"___13","Extra-EU27 (2007-2013), nicht zugeordnet"
"___14","Kanada"
"___15","Vereinigte Staaten"
"___16","China ohne Hongkong"
"___17","Hongkong"
"___18","Japan"
"___19","Israel"
"___1a","Australien"
"___1b","Neuseeland"
"___1c","Unternehmen kontrolliert durch das Heimatland"
"___1d","Gemeinsame Kontrolle zu gleichen Teilen von UCI (Institutionelle Einheit, die letztlich die Kontrolle über eine Auslandsunternehmenseinheit ausübt) von mehr als einem Mitgliedstaat"
"___1e","Offshore Finanzzentren"
"___1f","Alle Länder der Welt"
"___1g","Welt insgesamt ohne das Meldeland"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Ungarn"
"_____g","Malta"
"_____h","Niederlande"
"_____i","Österreich"
"_____j","Polen"
"_____k","Portugal"
"_____l","Rumänien"
"_____m","Slowenien"
"_____n","Slowakei"
"_____o","Finnland"
"_____p","Schweden"
"_____q","Norwegen"
"_____r","Vereinigtes Königreich"
"_____s","Bosnien und Herzegowina"
