"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahamas"
"__04","Bahrain"
"__05","Belgium, Luxembourg"
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Kuwait"
"__0k","Malaysia"
"__0l","Mauritius"
"__0m","Oman"
"__0n","Netherlands"
"__0o","New Zealand"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Papua New Guinea"
"__0s","Qatar"
"__0t","Réunion"
"__0u","Saudi Arabia"
"__0v","Singapore"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","United Arab Emirates"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","France incl. Monaco excl. overseas"
"__16","Indonesia"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Malta"
"__1a","New Caledonia"
"__1b","Philippines"
"__1c","Saint Lucia"
"__1d","Sweden"
"__1e","Samoa"
"__1f","Other areas n.e.s."
"__1g","Italy incl. San Marino"
"__1h","Cambodia"
"__1i","Denmark"
"__1j","Kiribati"
"__1k","Jordan"
"__1l","Vanuatu"
"__1m","Trinidad & Tobago"
"__1n","Angola"
"__1o","Barbados"
"__1p","Maldives"
"__1q","Netherlands Antilles"
"__1r","Guam"
"__1s","Haiti"
"__1t","Mexico"
"__1u","South Africa"
"__1v","Australia"
"__1w","Chile"
"__1x","Finland"
"__1y","Honduras"
"__1z","Iran"
"__20","Russian Federation"
"__21","Bermuda"
"__22","Solomon Isds."
"__23","Christmas Isds."
"__24","Cocos Isds."
"__25","Nauru"
"__26","Pakistan"
"__27","Viet Nam"
"__28","India"
"__29","Macao SAR of China"
"__2a","Myanmar"
"__2b","Lao People's Dem. Rep."
"__2c","Norfolk Island"
"__2d","Swaziland"
"__2e","Cook Isds."
"__2f","Jamaica"
"__2g","Lebanon"
"__2h","Saint Kitts & Nevis"
"__2i","Egypt"
"__2j","Antigua & Barbuda"
"__2k","Dominica"
"__2l","Dominican Rep."
"__2m","Nepal"
"__2n","Western Sahara"
"__2o","Bangladesh"
"__2p","Poland"
"__2q","Czech Rep."
"__2r","French Polynesia"
"__2s","Belgium"
"__2t","Cayman Isds."
"__2u","Timor-Leste"
"__2v","EU 27"
"__2w","Latvia"
"__2x","Southern African Customs Union"
"__2y","Georgia"
"__2z","Mauritania"
"__30","Kazakhstan"
"__31","U.S. Minor Outlying Isds."
"__32","U.S. Miscellaneous Pacific Isds."
"__33","Antarctica"
"__34","Gambia"
"__35","Ukraine"
"__36","Mongolia"
"__37","Portugal"
"__38","Iraq"
"__39","Senegal"
"__3a","Brazil"
"__3b","Seychelles"
"__3c","Ireland"
"__3d","Tonga"
"__3e","Israel"
"__3f","Spain"
"__3g","Hungary"
"__3h","Uruguay"
"__3i","Argentina"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Serbia & Montenegro"
"__3l","Slovenia"
"__3m","Croatia"
"__3n","Slovakia"
"__3o","Turkey"
"__3p","Romania"
"__3q","Serbia"
"__3r","Bulgaria"
"__3s","Luxembourg"
"__3t","Congo, The Rep. Dem. of"
"__3u","Azerbaijan"
"__3v","Estonia"
"__3w","Mayotte"
"__3x","Côte d'Ivoire"
"__3y","Cameroon"
"__3z","Gabon"
"__40","Saint Pierre & Miquelon"
"__41","Cuba"
"__42","Uganda"
"__43","Central African Rep."
"__44","Iceland"
"__45","Peru"
"__46","Faeroe Isds."
"__47","Greenland"
"__48","Afghanistan"
"__49","Falkland Isds."
"__4a","Gibraltar"
"__4b","Curaçao"
"__4c","Africa n.e.s."
"__4d","Saint Helena"
"__4e","Sao Tome & Principe"
"__4f","Albania"
"__4g","Andorra"
"__4h","Cape Verde"
"__4i","Djibouti"
"__4j","Mali"
"__4k","Saint Martin"
"__4l","Panama"
"__4m","Comoros"
"__4n","Benin"
"__4o","Montenegro"
"__4p","Aruba"
"__4q","Nigeria"
"__4r","Sierra Leone"
"__4s","Algeria"
"__4t","Ghana"
"__4u","Mozambique"
"__4v","Niger"
"__4w","Equatorial Guinea"
"__4x","Togo"
"__4y","Chad"
