"","Ausgabe und Investition"
"0","Insgesamt"
"1","Erwerb von Wohnraum"
"2","Neuer Wohnraum"
"3","Käufe von neu gebautem Wohnraum"
"4","Selbstgebauter Wohnraum und größere Renovierungen"
"5","Bestehender Wohnraum, neu für die Haushalte"
"6","Sonstige Dienstleistungen im Zusammenhang mit dem Erwerb von Wohnraum"
"7","Eigentum von Wohnraum"
"8","Größere Reparaturen und Instandhaltung"
"9","Versicherungen im Zusammenhang mit Wohnraum"
"a","Sonstige Dienstleistungen im Zusammenhang mit dem Eigentum von Wohnraum"
"","Maßeinheit"
"_0","Promille"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","Europäische Union - 27 Länder (ab 2020)"
"__2","Europäische Union - 28 Länder (2013-2020)"
"__3","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__4","Euroraum - 20 Länder (ab 2023)"
"__5","Euroraum - 19 Länder (2015-2022)"
"__6","Belgien"
"__7","Bulgarien"
"__8","Tschechien"
"__9","Dänemark"
"__a","Deutschland"
"__b","Estland"
"__c","Irland"
"__d","Spanien"
"__e","Frankreich"
"__f","Kroatien"
"__g","Italien"
"__h","Zypern"
"__i","Lettland"
"__j","Litauen"
"__k","Luxemburg"
"__l","Ungarn"
"__m","Malta"
"__n","Niederlande"
"__o","Österreich"
"__p","Polen"
"__q","Portugal"
"__r","Rumänien"
"__s","Slowenien"
"__t","Slowakei"
"__u","Finnland"
"__v","Schweden"
"__w","Island"
"__x","Norwegen"
"__y","Vereinigtes Königreich"
