"","Indicator"
"","Population Estimate,"
"00","Washington County, CO"
"01","se Price Index for Washington County, CO"
"02","by Sex, Total Population (5-year estimate) in Washington County, CO"
"03","Total (5-year estimate) in Washington County, CO"
"04","Total, Not Hispanic or Latino (5-year estimate) in Washington County, CO"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Washington County, CO"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, CO"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, CO"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, CO"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, CO"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, CO"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, CO"
"0e","Total, Hispanic or Latino (5-year estimate) in Washington County, CO"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Washington County, CO"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, CO"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, CO"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, CO"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, CO"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, CO"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, CO"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, CO"
"0o","for Workers (5-year estimate) in Washington County, CO"
"0p","5-year estimate) for Washington County, CO"
"0q","Structures Authorized by Building Permits for Washington County, CO"
"0r","ents in Washington County, CO"
"0s","for Washington County, CO"
"0t","re Death Rate for Washington County, CO"
"0u","in Washington County, CO"
"0v","in Washington County, CO"
"0w","Washington County, CO"
"0x","Hospital Admissions (5-year estimate) in Washington County, CO"
"0y","(5-year estimate) in Washington County, CO"
"0z","tablishments for All Industries in Washington County, CO"
"10","dit Population for Washington County, CO"
"11","Property Crime Offenses Known to Law Enforcement in Washington County, CO"
"12","or Higher (5-year estimate) in Washington County, CO"
"13","Higher (5-year estimate) in Washington County, CO"
"14","5-year estimate) for Washington County, CO"
"15","Washington County, CO"
"16","in Washington County, CO"
"17","Migration Flow (5-year estimate) for Washington County, CO"
"18","Income in Washington County, CO"
"19","ashington County, CO"
"1a","acial Dissimilarity (5-year estimate) Index for Washington County, CO"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Washington County, CO"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Washington County, CO"
"1d","n Below the Poverty Level (5-year estimate) in Washington County, CO"
"","Gross Domestic Product:"
"1e","All Industries in Washington County, CO"
"1f","Private Goods-Producing Industries in Washington County, CO"
"1g","Government and Government Enterprises in Washington County, CO"
"1h","Private Services-Providing Industries in Washington County, CO"
"","Unemployed Persons in Washington County, CO"
"1i",""
"1j",""
"","Employed Persons in Washington County, CO"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Washington County, CO"
"1n","Upper Bound of Estimate of Median Household Income for Washington County, CO"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Washington County, CO"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Washington County, CO"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Washington County, CO"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Washington County, CO"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Washington County, CO"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Washington County, CO"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Washington County, CO"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Washington County, CO"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Washington County, CO"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Washington County, CO"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Washington County, CO"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Washington County, CO"
"","Estimate of"
"20","Median Household Income for Washington County, CO"
"21","Related Children Age 5-17 in Families in Poverty for Washington County, CO"
"22","People of All Ages in Poverty in Washington County, CO"
"23","People Age 0-17 in Poverty in Washington County, CO"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Washington County, CO"
"25","People of All Ages in Poverty for Washington County, CO"
"26","People Age 0-17 in Poverty for Washington County, CO"
"","Poverty Universe, Age"
"27","0-17 for Washington County, CO"
"28","5-17 related for Washington County, CO"
"29","Poverty Universe,: All Ages for Washington County, CO"
"","Real Gross Domestic Product:"
"2a","All Industries in Washington County, CO"
"2b","Private Goods-Producing Industries in Washington County, CO"
"2c","Government and Government Enterprises in Washington County, CO"
"2d","Private Services-Providing Industries in Washington County, CO"
