"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Japan"
"__06","Singapore"
"__07","Malaysia"
"__08","South Africa"
"__09","Cocos Isds."
"__0a","Indonesia"
"__0b","Philippines"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Chinese Taipei"
"__0f","Korea, Rep. of"
"__0g","Viet Nam"
"__0h","China"
"__0i","Thailand"
"__0j","Croatia"
"__0k","Czech Rep."
"__0l","Germany"
"__0m","Hungary"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Netherlands"
"__0q","Slovenia"
"__0r","Italy incl. San Marino"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Serbia & Montenegro"
"__0x","France incl. Monaco excl. overseas"
"__0y","Slovakia"
"__0z","Belgium, Luxembourg"
"__10","Denmark"
"__11","Poland"
"__12","EU 27"
"__13","Bulgaria"
"__14","Romania"
"__15","Bosnia & Herzegovina"
"__16","Lithuania"
"__17","Serbia"
"__18","Hong Kong SAR of China"
"__19","Ecuador"
"__1a","Brazil"
"__1b","Ireland"
"__1c","Luxembourg"
"__1d","United Kingdom"
"__1e","Spain"
"__1f","Sweden"
"__1g","Finland"
"__1h","Austria"
"__1i","Algeria"
"__1j","Portugal"
"__1k","Israel"
"__1l","Ukraine"
"__1m","Iran"
"__1n","Morocco"
"__1o","Malta"
"__1p","Guinea"
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Mexico"
"__1t","Australia"
"__1u","Dominican Rep."
"__1v","United Arab Emirates"
"__1w","Belgium"
"__1x","Grenada"
"__1y","Estonia"
"__1z","Côte d'Ivoire"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Nigeria"
"__22","Tajikistan"
"__23","Chile"
"__24","Greece"
"__25","Cambodia"
"__26","Colombia"
"__27","Comoros"
"__28","Cuba"
"__29","U.S. Minor Outlying Isds."
"__2a","Turkey"
"__2b","Russian Federation"
"__2c","Kazakhstan"
"__2d","Christmas Isds."
"__2e","Nepal"
"__2f","Saint Pierre & Miquelon"
"__2g","India"
"__2h","Myanmar"
"__2i","Other areas n.e.s."
"__2j","Paraguay"
"__2k","Argentina"
"__2l","Peru"
"__2m","Panama"
"__2n","Virgin Isds. U.S."
"__2o","Confidential & differences"
"__2p","Cyprus"
"__2q","Azerbaijan"
"__2r","Andorra"
"__2s","Belarus"
"__2t","Europe n.e.s."
"__2u","Ethiopia"
"__2v","Gibraltar"
"__2w","Tanzania, United Rep. of"
"__2x","Latvia"
"__2y","Greenland"
"__2z","Iceland"
"__30","Faeroe Isds."
"__31","Uruguay"
"__32","Cape Verde"
"__33","Congo"
"__34","Mauritania"
"__35","Egypt"
"__36","Angola"
"__37","French Polynesia"
"__38","Lebanon"
"__39","Oman"
"__3a","Wallis & Futuna Isds."
"__3b","Ghana"
"__3c","Sudan"
"__3d","Sri Lanka"
"__3e","Bonaire"
"__3f","Bangladesh"
"__3g","New Caledonia"
"__3h","Moldova, Rep. of"
"__3i","Afghanistan"
"__3j","Antigua & Barbuda"
"__3k","Sierra Leone"
"__3l","Tonga"
"__3m","Mali"
"__3n","Dominica"
"__3o","Georgia"
"__3p","Albania"
"__3q","Maldives"
"__3r","Bermuda"
"__3s","Niger"
"__3t","Senegal"
"__3u","Tunisia"
"__3v","Venezuela"
"__3w","Fmr. Yugoslavia"
"__3x","Fmr. Czechoslovakia"
"__3y","Uzbekistan"
"__3z","Costa Rica"
"__40","Liechtenstein"
"__41","Rwanda"
"__42","Syrian Arab Rep."
"__43","Pakistan"
"__44","Qatar"
"__45","Palau"
"__46","Zimbabwe"
"__47","Cayman Isds."
"__48","Cameroon"
"__49","Southern African Customs Union"
"__4a","Fiji"
"__4b","Samoa"
"__4c","Cook Isds."
"__4d","Vanuatu"
"__4e","Solomon Isds."
"__4f","Norfolk Island"
"__4g","Kenya"
"__4h","Guinea-Bissau"
"__4i","Fmr. USSR"
"__4j","Eritrea"
"__4k","Bahamas"
"__4l","Jordan"
"__4m","Trinidad & Tobago"
"__4n","Jamaica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
