"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Papua New Guinea"
"__02","Japan"
"__03","New Zealand"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Malaysia"
"__0a","Thailand"
"__0b","New Caledonia"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","France incl. Monaco excl. overseas"
"__0h","China"
"__0i","Netherlands"
"__0j","United Kingdom"
"__0k","Belgium, Luxembourg"
"__0l","Denmark"
"__0m","Hungary"
"__0n","Poland"
"__0o","Austria"
"__0p","Israel"
"__0q","Sweden"
"__0r","Côte d'Ivoire"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","United Arab Emirates"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Italy incl. San Marino"
"__0y","Panama"
"__0z","Other areas n.e.s."
"__10","Slovakia"
"__11","Confidential & differences"
"__12","Finland"
"__13","Chinese Taipei"
"__14","Estonia"
"__15","Singapore"
"__16","Algeria"
"__17","Australia"
"__18","Bulgaria"
"__19","Cyprus"
"__1a","Greece"
"__1b","Iceland"
"__1c","Jordan"
"__1d","Morocco"
"__1e","Portugal"
"__1f","Romania"
"__1g","Saudi Arabia"
"__1h","Spain"
"__1i","Syrian Arab Rep."
"__1j","Tunisia"
"__1k","Venezuela"
"__1l","Fmr. Yugoslavia"
"__1m","Kuwait"
"__1n","Malta"
"__1o","South Africa"
"__1p","Andorra"
"__1q","Ireland"
"__1r","Kenya"
"__1s","Qatar"
"__1t","Croatia"
"__1u","Indonesia"
"__1v","Turkey"
"__1w","Egypt"
"__1x","Canada"
"__1y","Réunion"
"__1z","Russian Federation"
"__20","Fmr. Czechoslovakia"
"__21","Czech Rep."
"__22","Belarus"
"__23","Sri Lanka"
"__24","Slovenia"
"__25","Ukraine"
"__26","Colombia"
"__27","Costa Rica"
"__28","Europe n.e.s."
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Serbia & Montenegro"
"__2b","Bosnia & Herzegovina"
"__2c","Korea, Rep. of"
"__2d","Korea, Dem. People's Rep. of"
"__2e","Philippines"
"__2f","Iraq"
"__2g","Fmr. USSR"
"__2h","Suriname"
"__2i","India"
"__2j","Latvia"
"__2k","Oman"
"__2l","Chile"
"__2m","Mexico"
"__2n","Argentina"
"__2o","Nigeria"
"__2p","Namibia"
"__2q","Peru"
"__2r","Kazakhstan"
"__2s","Iran"
"__2t","Faeroe Isds."
"__2u","Lebanon"
"__2v","Pakistan"
"__2w","Netherlands Antilles"
"__2x","Bahamas"
"__2y","Brazil"
"__2z","Ecuador"
"__30","Paraguay"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovenia"
"____s","Spain"
"____t","Sweden"
"____u","Switzerland incl. Liechtenstein"
"____v","Turkey"
"____w","United Kingdom"
"____x","USA incl. PR. & Virgin Isds."
