"","Arten"
"0","Wasserorganismen"
"1","Aquatic animals"
"2","Finfish"
"3","Finfish and invertebrates"
"4","Marine fishes"
"5","Tunas, bonitos, billfishes"
"6","Sharks, rays, chimaeras"
"7","Sphyraena spp (Barracudas nei)"
"8","Thunnus obesus (Bigeye tuna)"
"9","Serranidae (Groupers, seabasses nei)"
"a","Ariidae (Sea catfishes nei)"
"b","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"c","Synodontidae (Lizardfishes nei)"
"d","Scombridae (Mackerels nei)"
"e","Osteichthyes (Marine fishes nei)"
"f","Sparidae (Porgies, seabreams nei)"
"g","Scorpaenidae (Scorpionfishes, redfishes nei)"
"h","Decapterus spp (Scads nei)"
"i","Sardinella spp (Sardinellas nei)"
"j","Katsuwonus pelamis (Skipjack tuna)"
"k","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"l","Lutjanidae (Snappers, jobfishes nei)"
"m","Loliginidae, Ommastrephidae (Various squids nei)"
"n","Caranx spp (Jacks, crevalles nei)"
"o","Scombroidei (Tuna-like fishes nei)"
"p","Thunnus albacares (Yellowfin tuna)"
"","Fanggebiete"
"_0","Mittlerer Westpazifik"
"_1","Mittlerer Westpazifik  / (nicht angegeben)"
"","Maßeinheit"
"__0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Europäische Union - 25 Länder (2004-2006)"
"___2","Europäische Union - 15 Länder (1995-2004)"
"___3","Spanien"
"___4","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"___5","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"___6","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"___7","Russland"
