"","Innovation indicator"
"0","Innovating enterprises - total"
"1","Consultancy enterprises"
"2","Sources within the enterprise"
"3","Other enterprises within the enterprise group"
"4","Suppliers of equipment, material, components of software"
"5","Clients"
"6","Competitors"
"7","Universities or other higher education institutes"
"8","Government or private non-profit research institutes"
"9","Professional conferences, meetings, journals"
"a","Computer based information networks"
"b","Patent disclosures"
"c","Fairs and exhibitions"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Manufacturing"
"_1","Manufacture of food products, beverages and tobacco"
"_2","Manufacture of textiles and textile products; leather and leather products"
"_3","Manufacture of wood and wood products, pulp, paper and paper products; publishing and printing"
"_4","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres"
"_5","Manufacture of rubber and plastic products; other non-metallic mineral products"
"_6","Manufacture of basic metals and fabricated metal products"
"_7","Manufacture of machinery and equipment n.e.c."
"_8","Manufacture of electrical and optical equipment"
"_9","Manufacture of transport equipment"
"_a","Manufacturing n.e.c."
"_b","Electricity, gas and water supply"
"_c","Services"
"_d","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"_e","Land transport; transport via pipelines; water transport; air transport"
"_f","Telecommunications"
"_g","Financial intermediation"
"_h","Computer and related activities"
"_i","Architectural and engineering activities and related technical consultancy"
"","Unit of measure"
"__0","Number"
"__1","Relative value, relating to innovating enterprises"
"__2","Coefficient of variation for absolute value"
"__3","Coefficient of variation for relative value, relating to innovating enterprises"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Belgium"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Ireland"
"___5","Spain"
"___6","France"
"___7","Italy"
"___8","Luxembourg"
"___9","Netherlands"
"___a","Austria"
"___b","Portugal"
"___c","Finland"
"___d","Sweden"
"___e","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"___f","Norway"
"___g","United Kingdom"
