"","Indicator"
"","Population Estimate,"
"00","Clark County, ID"
"01","by Sex, Total Population (5-year estimate) in Clark County, ID"
"02","Total (5-year estimate) in Clark County, ID"
"03","Total, Not Hispanic or Latino (5-year estimate) in Clark County, ID"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Clark County, ID"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Clark County, ID"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clark County, ID"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Clark County, ID"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clark County, ID"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clark County, ID"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Clark County, ID"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clark County, ID"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clark County, ID"
"0d","Total, Hispanic or Latino (5-year estimate) in Clark County, ID"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Clark County, ID"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Clark County, ID"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clark County, ID"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Clark County, ID"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clark County, ID"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clark County, ID"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Clark County, ID"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clark County, ID"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clark County, ID"
"0n","for Workers (5-year estimate) in Clark County, ID"
"0o","5-year estimate) for Clark County, ID"
"0p","Structures Authorized by Building Permits for Clark County, ID"
"0q","ents in Clark County, ID"
"0r","for Clark County, ID"
"0s","re Death Rate for Clark County, ID"
"0t","(5-year estimate) in Clark County, ID"
"0u","tablishments for All Industries in Clark County, ID"
"0v","dit Population for Clark County, ID"
"0w","Property Crime Offenses Known to Law Enforcement in Clark County, ID"
"0x","or Higher (5-year estimate) in Clark County, ID"
"0y","Higher (5-year estimate) in Clark County, ID"
"0z","5-year estimate) for Clark County, ID"
"10","in Clark County, ID"
"11","in Clark County, ID"
"12","in Clark County, ID"
"13","Migration Flow (5-year estimate) for Clark County, ID"
"14","Income in Clark County, ID"
"15","lark County, ID"
"16","acial Dissimilarity (5-year estimate) Index for Clark County, ID"
"17","olds with Children as a Percentage of Households with Children (5-year estimate) in Clark County, ID"
"18","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Clark County, ID"
"19","n Below the Poverty Level (5-year estimate) in Clark County, ID"
"","Gross Domestic Product:"
"1a","All Industries in Clark County, ID"
"1b","Private Goods-Producing Industries in Clark County, ID"
"1c","Government and Government Enterprises in Clark County, ID"
"1d","Private Services-Providing Industries in Clark County, ID"
"","Unemployment Rate in Clark County, ID"
"1e",""
"1f",""
"","Unemployed Persons in Clark County, ID"
"1g",""
"1h",""
"","Employed Persons in Clark County, ID"
"1i",""
"1j",""
"","90% Confidence Interval"
"1k","Lower Bound of Estimate of Median Household Income for Clark County, ID"
"1l","Upper Bound of Estimate of Median Household Income for Clark County, ID"
"1m","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Clark County, ID"
"1n","Lower Bound of Estimate of People of All Ages in Poverty for Clark County, ID"
"1o","Lower Bound of Estimate of People Age 0-17 in Poverty for Clark County, ID"
"1p","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Clark County, ID"
"1q","Upper Bound of Estimate of People of All Ages in Poverty for Clark County, ID"
"1r","Upper Bound of Estimate of People Age 0-17 in Poverty for Clark County, ID"
"1s","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Clark County, ID"
"1t","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Clark County, ID"
"1u","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Clark County, ID"
"1v","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Clark County, ID"
"1w","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Clark County, ID"
"1x","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Clark County, ID"
"","Estimate of"
"1y","Median Household Income for Clark County, ID"
"1z","Related Children Age 5-17 in Families in Poverty for Clark County, ID"
"20","People of All Ages in Poverty in Clark County, ID"
"21","People Age 0-17 in Poverty in Clark County, ID"
"","Estimated Percent of"
"22","Related Children Age 5-17 in Families in Poverty for Clark County, ID"
"23","People of All Ages in Poverty for Clark County, ID"
"24","People Age 0-17 in Poverty for Clark County, ID"
"","Poverty Universe, Age"
"25","0-17 for Clark County, ID"
"26","5-17 related for Clark County, ID"
"27","Poverty Universe,: All Ages for Clark County, ID"
"","Real Gross Domestic Product:"
"28","All Industries in Clark County, ID"
"29","Private Goods-Producing Industries in Clark County, ID"
"2a","Government and Government Enterprises in Clark County, ID"
"2b","Private Services-Providing Industries in Clark County, ID"
