"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","O"
"01","in La Plata County, CO"
"02","Month-Over-Month in La Plata County, CO"
"03","Year-Over-Year in La Plata County, CO"
"04","La Plata County, CO"
"05","lation (5-year estimate) in La Plata County, CO"
"06","estimate) in La Plata County, CO"
"07","r La Plata County, CO"
"08","ed by Building Permits for La Plata County, CO"
"09","unty, CO"
"0a","y, CO"
"0b","a Plata County, CO"
"0c",", CO"
"0d","CO"
"0e","O"
"0f","(5-year estimate) in La Plata County, CO (DISCONTINUED)"
"0g","n La Plata County, CO"
"0h","l Industries in La Plata County, CO"
"0i","La Plata County, CO"
"0j","enses Known to Law Enforcement in La Plata County, CO (DISCONTINUED)"
"0k","estimate) in La Plata County, CO"
"0l","imate) in La Plata County, CO"
"0m","r La Plata County, CO"
"0n","O"
"0o",", CO"
"0p","year estimate) for La Plata County, CO"
"0q","g in La Plata County, CO"
"0r","County, CO"
"0s",""
"0t","(5-year estimate) Index for La Plata County, CO"
"0u","as a Percentage of Households with Children (5-year estimate) in La Plata County, CO"
"0v","eted an Associate's Degree or Higher (5-year estimate) in La Plata County, CO"
"0w","Level (5-year estimate) in La Plata County, CO"
"0x","ty, CO"
"","Housing Inventory: Average Listing Price"
"0y","in La Plata County, CO"
"0z","Month-Over-Month in La Plata County, CO"
"10","Year-Over-Year in La Plata County, CO"
"","Population Estimate,"
"11","Total (5-year estimate) in La Plata County, CO"
"12","Total, Not Hispanic or Latino (5-year estimate) in La Plata County, CO"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in La Plata County, CO"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in La Plata County, CO"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in La Plata County, CO"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in La Plata County, CO"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in La Plata County, CO"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in La Plata County, CO"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in La Plata County, CO"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in La Plata County, CO"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in La Plata County, CO"
"1c","Total, Hispanic or Latino (5-year estimate) in La Plata County, CO"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in La Plata County, CO"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in La Plata County, CO"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in La Plata County, CO"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in La Plata County, CO"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in La Plata County, CO"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in La Plata County, CO"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in La Plata County, CO"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in La Plata County, CO"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in La Plata County, CO"
"","Market Hotness:"
"1m","Demand Score in La Plata County, CO"
"1n","Median Days on Market in La Plata County, CO"
"1o","Median Days on Market in La Plata County, CO"
"1p","Median Days on Market in La Plata County, CO"
"1q","Median Days on Market in La Plata County, CO"
"1r","Median Days on Market Versus the United States in La Plata County, CO"
"1s","Median Days on Market Day in La Plata County, CO"
"1t","Median Listing Price in La Plata County, CO"
"1u","Median Listing Price in La Plata County, CO"
"1v","Median Listing Price Versus the United States in La Plata County, CO"
"1w","Median Listing Price in La Plata County, CO"
"1x","Nielsen Household Rank in La Plata County, CO"
"1y","Supply Score in La Plata County, CO"
"","Gross Domestic Product:"
"1z","All Industries in La Plata County, CO"
"20","Private Goods-Producing Industries in La Plata County, CO"
"21","Government and Government Enterprises in La Plata County, CO"
"22","Private Services-Providing Industries in La Plata County, CO"
"","Market Hotness: Hotness Rank in La Plata County, CO"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in La Plata County, CO"
"","Unemployed Persons in La Plata County, CO"
"27",""
