"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","New Zealand"
"__03","Switzerland excl. Liechtenstein"
"__04","Switzerland incl. Liechtenstein"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","United Kingdom"
"__09","Denmark"
"__0a","Germany"
"__0b","Netherlands"
"__0c","Sri Lanka"
"__0d","Fiji"
"__0e","Philippines"
"__0f","Belgium, Luxembourg"
"__0g","China"
"__0h","Hong Kong SAR of China"
"__0i","Malaysia"
"__0j","Solomon Isds."
"__0k","Belgium"
"__0l","EU 27"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Thailand"
"__0p","France incl. Monaco excl. overseas"
"__0q","Australia"
"__0r","Argentina"
"__0s","Papua New Guinea"
"__0t","Singapore"
"__0u","Korea, Rep. of"
"__0v","Spain"
"__0w","Slovakia"
"__0x","Slovenia"
"__0y","Croatia"
"__0z","Kenya"
"__10","Romania"
"__11","Bosnia & Herzegovina"
"__12","Bulgaria"
"__13","Serbia & Montenegro"
"__14","Czech Rep."
"__15","Greece"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","Belarus"
"__1a","Hungary"
"__1b","Poland"
"__1c","Ukraine"
"__1d","Armenia"
"__1e","Latvia"
"__1f","Libya"
"__1g","Nicaragua"
"__1h","Nigeria"
"__1i","Moldova, Rep. of"
"__1j","Serbia"
"__1k","Turkey"
"__1l","Iran"
"__1m","Ireland"
"__1n","Morocco"
"__1o","Sweden"
"__1p","Finland"
"__1q","Algeria"
"__1r","Austria"
"__1s","Israel"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Saudi Arabia"
"__1w","Uruguay"
"__1x","Fmr. Yugoslavia"
"__1y","Colombia"
"__1z","Côte d'Ivoire"
"__20","Viet Nam"
"__21","Togo"
"__22","Egypt"
"__23","Indonesia"
"__24","United Arab Emirates"
"__25","Pakistan"
"__26","South Africa"
"__27","Luxembourg"
"__28","Lebanon"
"__29","Liechtenstein"
