"","Altersklasse"
"0","25 bis 64 Jahre"
"","Maßeinheit"
"_0","Tausend"
"_1","Prozent"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Herstellung von Waren"
"__2","Dienstleistungen"
"__3","Wissensintensive Dienstleistungen insgesamt"
"__4","Weniger wissensintensive Dienstleistungen insgesamt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 15 Länder (1995-2004)"
"___03","Euroraum - 19 Länder (ab 2015)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Island"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Nordmazedonien"
"___10","Türkei"
