"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Ecuador"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Hong Kong SAR of China"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Indonesia"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","United Kingdom"
"__0u","Denmark"
"__0v","Israel"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Kenya"
"__0z","Namibia"
"__10","Papua New Guinea"
"__11","Peru"
"__12","India"
"__13","Viet Nam"
"__14","South Africa"
"__15","Spain"
"__16","Turkey"
"__17","Italy incl. San Marino"
"__18","Germany"
"__19","Australia"
"__1a","Austria"
"__1b","Portugal"
"__1c","Bunkers"
"__1d","Solomon Isds."
"__1e","Falkland Isds."
"__1f","Argentina"
"__1g","Christmas Isds."
"__1h","Sri Lanka"
"__1i","Estonia"
"__1j","Mexico"
"__1k","New Caledonia"
"__1l","Russian Federation"
"__1m","Sweden"
"__1n","Myanmar"
"__1o","Finland"
"__1p","Ireland"
"__1q","Samoa"
"__1r","Tonga"
"__1s","Oman"
"__1t","Vanuatu"
"__1u","Panama"
"__1v","Ukraine"
"__1w","Uruguay"
"__1x","Iceland"
"__1y","United Arab Emirates"
"__1z","Poland"
"__20","Belgium"
"__21","EU 27"
"__22","Greece"
"__23","Lebanon"
"__24","Mauritania"
"__25","Southern African Customs Union"
"__26","Iran"
"__27","Mauritius"
"__28","Romania"
"__29","Other areas n.e.s."
"__2a","Netherlands Antilles"
"__2b","Belize"
