"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Bunkers"
"__03","Thailand"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Singapore"
"__08","Japan"
"__09","United Kingdom"
"__0a","Timor-Leste"
"__0b","Malaysia"
"__0c","Bahrain"
"__0d","Ireland"
"__0e","Czech Rep."
"__0f","Slovakia"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Germany"
"__0j","Hungary"
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Netherlands"
"__0o","Italy incl. San Marino"
"__0p","Slovenia"
"__0q","Poland"
"__0r","EU 27"
"__0s","China"
"__0t","Bulgaria"
"__0u","Sierra Leone"
"__0v","Belgium, Luxembourg"
"__0w","Luxembourg"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Portugal"
"__10","Spain"
"__11","Turkey"
"__12","Congo, The Rep. Dem. of"
"__13","Denmark"
"__14","Georgia"
"__15","Finland"
"__16","Jordan"
"__17","United Arab Emirates"
"__18","Libya"
"__19","Egypt"
"__1a","Nepal"
"__1b","Lebanon"
"__1c","Mali"
"__1d","Bangladesh"
"__1e","Iraq"
"__1f","Senegal"
"__1g","Guatemala"
"__1h","Pakistan"
"__1i","Philippines"
"__1j","Viet Nam"
"__1k","Azerbaijan"
"__1l","Chinese Taipei"
"__1m","Côte d'Ivoire"
"__1n","Tunisia"
"__1o","Indonesia"
"__1p","Kuwait"
"__1q","Maldives"
"__1r","Oman"
"__1s","French Polynesia"
"__1t","Saint Pierre & Miquelon"
"__1u","Dominican Rep."
"__1v","Venezuela"
"__1w","Chile"
"__1x","Romania"
"__1y","South Africa"
"__1z","Southern African Customs Union"
"__20","Gabon"
"__21","Russian Federation"
"__22","Ghana"
"__23","Hong Kong SAR of China"
"__24","Saudi Arabia"
"__25","Grenada"
"__26","Costa Rica"
"__27","Sri Lanka"
"__28","Israel"
"__29","Korea, Rep. of"
"__2a","Other areas n.e.s."
