"","Indicator"
"","Population Estimate,"
"00","Appanoose County, IA"
"01","by Sex, Total Population (5-year estimate) in Appanoose County, IA"
"02","Total (5-year estimate) in Appanoose County, IA"
"03","Total, Not Hispanic or Latino (5-year estimate) in Appanoose County, IA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Appanoose County, IA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Appanoose County, IA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Appanoose County, IA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Appanoose County, IA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Appanoose County, IA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Appanoose County, IA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Appanoose County, IA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Appanoose County, IA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Appanoose County, IA"
"0d","Total, Hispanic or Latino (5-year estimate) in Appanoose County, IA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Appanoose County, IA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Appanoose County, IA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Appanoose County, IA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Appanoose County, IA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Appanoose County, IA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Appanoose County, IA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Appanoose County, IA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Appanoose County, IA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Appanoose County, IA"
"0n","for Workers (5-year estimate) in Appanoose County, IA"
"0o","5-year estimate) for Appanoose County, IA"
"0p","Structures Authorized by Building Permits for Appanoose County, IA"
"0q","ents in Appanoose County, IA"
"0r","for Appanoose County, IA"
"0s","re Death Rate for Appanoose County, IA"
"0t","Hospital Admissions (5-year estimate) in Appanoose County, IA"
"0u","(5-year estimate) in Appanoose County, IA"
"0v","tablishments for All Industries in Appanoose County, IA"
"0w","dit Population for Appanoose County, IA"
"0x","Property Crime Offenses Known to Law Enforcement in Appanoose County, IA"
"0y","or Higher (5-year estimate) in Appanoose County, IA"
"0z","Higher (5-year estimate) in Appanoose County, IA"
"10","5-year estimate) for Appanoose County, IA"
"11","in Appanoose County, IA"
"12","in Appanoose County, IA"
"13","in Appanoose County, IA"
"14","Migration Flow (5-year estimate) for Appanoose County, IA"
"15","Patents Originating in Appanoose County, IA"
"16","Income in Appanoose County, IA"
"17","ppanoose County, IA"
"18","acial Dissimilarity (5-year estimate) Index for Appanoose County, IA"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Appanoose County, IA"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Appanoose County, IA"
"1b","n Below the Poverty Level (5-year estimate) in Appanoose County, IA"
"","Gross Domestic Product:"
"1c","All Industries in Appanoose County, IA"
"1d","Private Goods-Producing Industries in Appanoose County, IA"
"1e","Government and Government Enterprises in Appanoose County, IA"
"1f","Private Services-Providing Industries in Appanoose County, IA"
"","Unemployment Rate in Appanoose County, IA"
"1g",""
"1h",""
"","Unemployed Persons in Appanoose County, IA"
"1i",""
"1j",""
"","Employed Persons in Appanoose County, IA"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Appanoose County, IA"
"1n","Upper Bound of Estimate of Median Household Income for Appanoose County, IA"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Appanoose County, IA"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Appanoose County, IA"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Appanoose County, IA"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Appanoose County, IA"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Appanoose County, IA"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Appanoose County, IA"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Appanoose County, IA"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Appanoose County, IA"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Appanoose County, IA"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Appanoose County, IA"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Appanoose County, IA"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Appanoose County, IA"
"","Estimate of"
"20","Median Household Income for Appanoose County, IA"
"21","Related Children Age 5-17 in Families in Poverty for Appanoose County, IA"
"22","People of All Ages in Poverty in Appanoose County, IA"
"23","People Age 0-17 in Poverty in Appanoose County, IA"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Appanoose County, IA"
"25","People of All Ages in Poverty for Appanoose County, IA"
"26","People Age 0-17 in Poverty for Appanoose County, IA"
"","Poverty Universe, Age"
"27","0-17 for Appanoose County, IA"
"28","5-17 related for Appanoose County, IA"
"29","Poverty Universe,: All Ages for Appanoose County, IA"
"","Real Gross Domestic Product:"
"2a","All Industries in Appanoose County, IA"
"2b","Private Goods-Producing Industries in Appanoose County, IA"
"2c","Government and Government Enterprises in Appanoose County, IA"
"2d","Private Services-Providing Industries in Appanoose County, IA"
