"","Wertmerkmal"
"0","Investitionen (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Investitionen"
"_0","Erworb.immat. Vermögensgegenst. oh.erworb.Software"
"_1","Erworbene Software"
"_2","Betriebs- und Geschäftsausstattung"
"_3","Bauten"
"_4","Grundstücke"
"_5","Selbst erstellte Sachanlagen f.betriebliche Zwecke"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003 (Abschnitte): Dienstleistungen"
"___0","Verkehr und Nachrichtenübermittlung"
"___1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"","Größenklassen der Zahl der tätigen Personen"
"____0","Bis 9 tätige Personen"
"____1","10 - 19 tätige Personen"
"____2","20 - 99 tätige Personen"
"____3","100 - 499 tätige Personen"
"____4","500 und mehr tätige Personen"
