"","Indikator zum Außenhandel"
"0","Einfuhr-Volumenindizes (2015=100)"
"1","Ausfuhr-Volumenindizes (2015=100)"
"2","Volumenverhältnis (Ausfuhr/Einfuhr)"
"3","Anteil der Einfuhren aus der EU an den Gesamteinfuhren (%)"
"4","Anteil der Ausfuhren in die EU an den Ausfuhren insgesamt (%)"
"5","Export Index des Einheitswertes (2015=100)"
"6","Import Index des Einheitswertes (2015=100)"
"7","Terms of trade (Ausfuhr/Einfuhr)"
"8","Bilanzsaldo in Millionen ECU/EURO"
"9","Ausfuhren in Millionen ECU/EURO"
"a","Einfuhren in Millionen ECU/EURO"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Insgesamt - Alle Waren"
"_1","Nahrungsmittel, Getränke und Tabak"
"_2","Grundstoffe"
"_3","Mineralische Brennstoffe, Schmiermittel und verwandte Erzeugnisse"
"_4","Chemische Erzeugnisse, a.n.g."
"_5","Sonstige bearbeitete Waren"
"_6","Maschinenbauerzeugnisse und Fahrzeuge"
"_7","Waren und Warenverkehrsvorgänge, anderweitig in der SITC nicht erfasst"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Extra-EU27 (ab 2020)"
"__2","Extra-Euroraum - 20 Länder (ab 2023)"
"__3","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
