"","Size classes in number of employees"
"0","Total"
"1","From 10 to 49 employees"
"2","From 50 to 249 employees"
"3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"_00","Agriculture, forestry and fishing"
"_01","Crop and animal production, hunting and related service activities"
"_02","Forestry and logging"
"_03","Fishing and aquaculture"
"_04","Innovation core activities (Com.Reg. 995/2012)"
"_05","Industry (except construction)"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite"
"_08","Extraction of crude petroleum and natural gas"
"_09","Mining of metal ores"
"_0a","Other mining and quarrying"
"_0b","Mining support service activities"
"_0c","Manufacturing"
"_0d","Manufacture of food products; beverages and tobacco products"
"_0e","Manufacture of food products"
"_0f","Manufacture of beverages"
"_0g","Manufacture of tobacco products"
"_0h","Manufacture of textiles, wearing apparel, leather and related products"
"_0i","Manufacture of textiles"
"_0j","Manufacture of wearing apparel"
"_0k","Manufacture of leather and related products"
"_0l","Manufacture of wood, paper, printing and reproduction"
"_0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0n","Manufacture of paper and paper products"
"_0o","Printing and reproduction of recorded media"
"_0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_0q","Manufacture of coke and refined petroleum products"
"_0r","Manufacture of chemicals and chemical products"
"_0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0t","Manufacture of rubber and plastic products"
"_0u","Manufacture of other non-metallic mineral products"
"_0v","Manufacture of basic metals"
"_0w","Manufacture of fabricated metal products, except machinery and equipment"
"_0x","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"_0y","Manufacture of computer, electronic and optical products"
"_0z","Manufacture of electrical equipment"
"_10","Manufacture of machinery and equipment n.e.c."
"_11","Manufacture of motor vehicles, trailers and semi-trailers"
"_12","Manufacture of other transport equipment"
"_13","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_14","Manufacture of furniture"
"_15","Other manufacturing"
"_16","Repair and installation of machinery and equipment"
"_17","Electricity, gas, steam and air conditioning supply"
"_18","Electric power generation, transmission and distribution"
"_19","Manufacture of gas; distribution of gaseous fuels through mains"
"_1a","Steam and air conditioning supply"
"_1b","Water supply; sewerage, waste management and remediation activities"
"_1c","Water collection, treatment and supply"
"_1d","Sewerage, waste management, remediation activities"
"_1e","Sewerage"
"_1f","Waste collection, treatment and disposal activities; materials recovery"
"_1g","Remediation activities and other waste management services"
"_1h","Construction"
"_1i","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1j","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1k","Innovation core services activities (Com.Reg. 995/2012)"
"_1l","Wholesale trade, except of motor vehicles and motorcycles"
"_1m","Retail trade, except of motor vehicles and motorcycles"
"_1n","Transportation and storage"
"_1o","Land transport and transport via pipelines; water transport; air transport"
"_1p","Land transport and transport via pipelines"
"_1q","Water transport"
"_1r","Air transport"
"_1s","Warehousing and support activities for transportation; postal and courier activities"
"_1t","Warehousing and support activities for transportation"
"_1u","Postal and courier activities"
"_1v","Accommodation and food service activities"
"_1w","Information and communication"
"_1x","Publishing activities"
"_1y","Motion picture, video and television programme production, sound recording and music publishing activities"
"_1z","Programming and broadcasting activities"
"_20","Telecommunications"
"_21","Computer programming, consultancy and related activities"
"_22","Information service activities"
"_23","Financial and insurance activities"
"_24","Financial service activities, except insurance and pension funding"
"_25","Insurance, reinsurance and pension funding, except compulsory social security"
"_26","Activities auxiliary to financial services and insurance activities"
"_27","Real estate activities"
"_28","Professional, scientific and technical activities"
"_29","Legal and accounting activities"
"_2a","Activities of head offices; management consultancy activities"
"_2b","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"_2c","Architectural and engineering activities; technical testing and analysis"
"_2d","Scientific research and development"
"_2e","Advertising and market research"
"_2f","Other professional, scientific and technical activities"
"_2g","Veterinary activities"
"_2h","Administrative and support service activities"
"_2i","Rental and leasing activities"
"_2j","Employment activities"
"_2k","Travel agency, tour operator and other reservation service and related activities"
"_2l","Security and investigation activities"
"_2m","Services to buildings and landscape activities"
"_2n","Office administrative, office support and other business support activities"
"","Breakdown by type of innovator"
"___0","Product innovative enterprises (regardless of any other type of innovation)"
"___1","Process innovative enterprises (regardless of any other type of innovation)"
"___2","Marketing innovative enterprises (regardless of any other type of innovation)"
"___3","Organisation innovative enterprises (regardless of any other type of innovation)"
"___4","Entreprises that have introduced an innovation (all types)"
"","Innovation indicator"
"____0","Enterprises that reduced energy use or CO2 'footprint' during the consumption or use of a good or service by the end user, by innovating"
"____1","Enterprises that reduced material or water use per unit of output within the enterprises by innovating"
"____2","Enterprises that reduced air, water, noise or soil pollution within the enterprises by innovating"
"____3","Enterprises that reduced air, water, noise or soil pollution during the consumption or use of a good or service by the end user, by innovating"
"____4","Enterprises that facilitated recycling of product after use by the end user, by innovating"
"____5","Enterprises that recycled waste, water, or materials for own use or sale within the enterprises by innovating"
"____6","Enterprises that replaced a share of materials with less polluting or hazardous substitutes within the enterprises by innovating"
"____7","Enterprises that introduced an innovation with environmental benefits (obtained within the enterprise or by the end user)"
"____8","Enterprises that introduced an innovation with environmental benefits obtained within the enterprise"
"____9","Enterprises that reduced energy use or CO2 'footprint' within the enterprises by innovating"
"____a","Enterprises that replaced a share of fossil energy with renewable energy sources within the enterprises by innovating"
"____b","Enterprises that introduced an innovation with environmental benefits obtained by the end user"
"____c","Enterprises that extended product life through more durable products, by innovating"
"____d","Enterprises with environmental benefits due to product innovation"
"____e","Enterprises with environmental benefits due to process innovation"
"____f","Enterprises with environmental benefits due to organisation innovation"
"____g","Enterprises with environmental benefits due to marketing innovation"
"","Unit of measure"
"_____0","Number"
"_____1","Percentage"
"","Geopolitical entity (reporting)"
"______0","Bulgaria"
"______1","Czechia"
"______2","Denmark"
"______3","Germany (until 1990 former territory of the FRG)"
"______4","Estonia"
"______5","Greece"
"______6","Spain"
"______7","Croatia"
"______8","Italy"
"______9","Cyprus"
"______a","Latvia"
"______b","Lithuania"
"______c","Luxembourg"
"______d","Hungary"
"______e","Malta"
"______f","Austria"
"______g","Poland"
"______h","Portugal"
"______i","Romania"
"______j","Slovenia"
"______k","Slovakia"
"______l","Finland"
"______m","Sweden"
"______n","Iceland"
"______o","North Macedonia"
"______p","Serbia"
"______q","Turkey"
