"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",", MS"
"01","in Pearl River County, MS"
"02","Month-Over-Month in Pearl River County, MS"
"03","Year-Over-Year in Pearl River County, MS"
"04","Pearl River County, MS"
"05","lation (5-year estimate) in Pearl River County, MS"
"06","estimate) in Pearl River County, MS"
"07","r Pearl River County, MS"
"08","ed by Building Permits for Pearl River County, MS"
"09","County, MS"
"0a","unty, MS"
"0b","earl River County, MS"
"0c","(5-year estimate) in Pearl River County, MS"
"0d","n Pearl River County, MS"
"0e","l Industries in Pearl River County, MS"
"0f","Pearl River County, MS"
"0g","enses Known to Law Enforcement in Pearl River County, MS"
"0h","estimate) in Pearl River County, MS"
"0i","imate) in Pearl River County, MS"
"0j","r Pearl River County, MS"
"0k",", MS"
"0l","nty, MS"
"0m","nty, MS"
"0n","ty, MS"
"0o",", MS"
"0p","year estimate) for Pearl River County, MS"
"0q","g in Pearl River County, MS"
"0r","er County, MS"
"0s","MS"
"0t","(5-year estimate) Index for Pearl River County, MS"
"0u","as a Percentage of Households with Children (5-year estimate) in Pearl River County, MS"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Pearl River County, MS"
"0w","Level (5-year estimate) in Pearl River County, MS"
"0x","ounty, MS"
"","Housing Inventory: Average Listing Price"
"0y","in Pearl River County, MS"
"0z","Month-Over-Month in Pearl River County, MS"
"10","Year-Over-Year in Pearl River County, MS"
"","Population Estimate,"
"11","Total (5-year estimate) in Pearl River County, MS"
"12","Total, Not Hispanic or Latino (5-year estimate) in Pearl River County, MS"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Pearl River County, MS"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Pearl River County, MS"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pearl River County, MS"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Pearl River County, MS"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pearl River County, MS"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pearl River County, MS"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Pearl River County, MS"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pearl River County, MS"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pearl River County, MS"
"1c","Total, Hispanic or Latino (5-year estimate) in Pearl River County, MS"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Pearl River County, MS"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Pearl River County, MS"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pearl River County, MS"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Pearl River County, MS"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pearl River County, MS"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pearl River County, MS"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Pearl River County, MS"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pearl River County, MS"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pearl River County, MS"
"","Market Hotness:"
"1m","Demand Score in Pearl River County, MS"
"1n","Median Days on Market in Pearl River County, MS"
"1o","Median Days on Market in Pearl River County, MS"
"1p","Median Days on Market in Pearl River County, MS"
"1q","Median Days on Market in Pearl River County, MS"
"1r","Median Days on Market Versus the United States in Pearl River County, MS"
"1s","Median Days on Market Day in Pearl River County, MS"
"1t","Median Listing Price in Pearl River County, MS"
"1u","Median Listing Price in Pearl River County, MS"
"1v","Median Listing Price Versus the United States in Pearl River County, MS"
"1w","Median Listing Price in Pearl River County, MS"
"1x","Nielsen Household Rank in Pearl River County, MS"
"1y","Supply Score in Pearl River County, MS"
"","Gross Domestic Product:"
"1z","All Industries in Pearl River County, MS"
"20","Private Goods-Producing Industries in Pearl River County, MS"
"21","Government and Government Enterprises in Pearl River County, MS"
"22","Private Services-Providing Industries in Pearl River County, MS"
"","Market Hotness: Hotness Rank in Pearl River County, MS"
"23",""
"24",""
