"","Wertmerkmal"
"0","Familienarbeitskräfte"
"1","Betriebliche Arbeitsleistung"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Größenklassen der gärtnerischen Nutzfläche"
"__0","0,5 bis unter 1 ha"
"__1","1 bis unter 2 ha"
"__2","2 bis unter 3 ha"
"__3","3 bis unter 5 ha"
"__4","5 bis unter 10 ha"
"__5","unter 0,5 ha"
"__6","10 bis unter 20 ha"
"__7","20 und mehr ha"
"","Betrieblicher Schwerpunkt der Gartenbaubetriebe"
"___0","Erzeugung"
"___1","Handel und Dienstleistungen"
