"","Maßeinheit"
"0","Prozent"
"","Gesundheitsversorgung"
"_0","Insgesamt"
"_1","Ärztliche Versorgung"
"_2","Zahnärztliche Versorgung"
"_3","Versorgung psychischer Probleme"
"_4","Ärztlich verordnete Medikamente"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"__0","Alle Stufen der ISCED 2011"
"__1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"__2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"__3","Tertiärbereich (Stufen 5-8)"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Altersklasse"
"____0","Insgesamt"
"____1","15 bis 24 Jahre"
"____2","15 bis 29 Jahre"
"____3","15 bis 44 Jahre"
"____4","15 bis 64 Jahre"
"____5","25 bis 34 Jahre"
"____6","25 bis 64 Jahre"
"____7","35 bis 44 Jahre"
"____8","45 bis 54 Jahre"
"____9","45 bis 64 Jahre"
"____a","55 bis 64 Jahre"
"____b","65 bis 74 Jahre"
"____c","65 Jahre und mehr"
"____d","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Norwegen"
"_____u","Vereinigtes Königreich"
"_____v","Serbien"
"_____w","Türkei"
