"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Denmark"
"__04","Fiji"
"__05","Indonesia"
"__06","Korea, Rep. of"
"__07","Malaysia"
"__08","New Zealand"
"__09","Norfolk Island"
"__0a","Philippines"
"__0b","Viet Nam"
"__0c","Thailand"
"__0d","United Arab Emirates"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Bahrain"
"__0i","Chile"
"__0j","Hong Kong SAR of China"
"__0k","Japan"
"__0l","Papua New Guinea"
"__0m","Singapore"
"__0n","Spain"
"__0o","Christmas Isds."
"__0p","United Kingdom"
"__0q","Belize"
"__0r","Germany"
"__0s","Mozambique"
"__0t","Netherlands"
"__0u","Chinese Taipei"
"__0v","Macao SAR of China"
"__0w","Nauru"
"__0x","Ireland"
"__0y","Bunkers"
"__0z","Brunei Darussalam"
"__10","Greece"
"__11","Vanuatu"
"__12","Mauritius"
"__13","Maldives"
"__14","India"
"__15","Tunisia"
"__16","Macedonia, The Fmr. Yugoslav Rep."
"__17","Guam"
"__18","Timor-Leste"
"__19","Solomon Isds."
"__1a","EU 27"
"__1b","Cambodia"
"__1c","Peru"
"__1d","Sri Lanka"
"__1e","Kiribati"
"__1f","Saudi Arabia"
"__1g","Bangladesh"
"__1h","New Caledonia"
"__1i","Australia"
"__1j","French Polynesia"
"__1k","Lao People's Dem. Rep."
"__1l","Tonga"
"__1m","Italy excl. San Marino & Vatican"
"__1n","Italy incl. San Marino & Vatican"
"__1o","Oman"
"__1p","Belgium, Luxembourg"
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco & overseas"
"__1s","Sweden"
"__1t","France incl. Monaco excl. overseas"
"__1u","Italy incl. San Marino"
"__1v","Hungary"
"__1w","Slovenia"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Senegal"
"__20","Iran"
"__21","Slovakia"
"__22","Belgium"
"__23","Argentina"
"__24","Czech Rep."
"__25","Kosovo"
"__26","Serbia & Montenegro"
"__27","Switzerland excl. Liechtenstein"
"__28","Switzerland incl. Liechtenstein"
"__29","Syrian Arab Rep."
"__2a","Liechtenstein"
"__2b","Romania"
"__2c","Poland"
"__2d","Bulgaria"
"__2e","Kazakhstan"
"__2f","Latvia"
"__2g","Egypt"
"__2h","Brazil"
"__2i","Croatia"
"__2j","Estonia"
"__2k","Malta"
"__2l","Portugal"
"__2m","Turkey"
"__2n","Congo, The Rep. Dem. of"
"__2o","El Salvador"
"__2p","Rwanda"
"__2q","Israel"
"__2r","Finland"
"__2s","Kenya"
"__2t","Luxembourg"
"__2u","Ukraine"
"__2v","Austria"
"__2w","Russian Federation"
"__2x","Uruguay"
"__2y","Iceland"
"__2z","Lebanon"
"__30","Lithuania"
"__31","Moldova, Rep. of"
"__32","Cyprus"
"__33","Morocco"
"__34","Georgia"
"__35","Seychelles"
"__36","Serbia"
"__37","French Southern Territories"
"__38","Saint Pierre & Miquelon"
"__39","Burundi"
"__3a","Cameroon"
"__3b","Ethiopia"
"__3c","Cuba"
"__3d","Gabon"
"__3e","Libya"
"__3f","Benin"
"__3g","Uzbekistan"
"__3h","Côte d'Ivoire"
"__3i","Trinidad & Tobago"
"__3j","Colombia"
"__3k","Bahamas"
"__3l","Jamaica"
"__3m","South Africa"
"__3n","Cook Isds."
"__3o","Mexico"
"__3p","Barbados"
"__3q","Dominican Rep."
"__3r","Ghana"
"__3s","Haiti"
"__3t","Nicaragua"
"__3u","Honduras"
"__3v","Netherlands Antilles"
"__3w","Southern African Customs Union"
"__3x","Cayman Isds."
"__3y","Saint Vincent & Grenadines"
"__3z","Costa Rica"
"__40","Albania"
"__41","Turks & Caicos Isds."
"__42","Kuwait"
"__43","Qatar"
"__44","Bermuda"
"__45","Other areas n.e.s."
"__46","Venezuela"
"__47","Bolivia"
"__48","Guatemala"
"__49","Paraguay"
"__4a","Ecuador"
"__4b","Madagascar"
"__4c","Panama"
"__4d","Asia n.e.s."
"__4e","Belarus"
"__4f","Confidential & differences"
"__4g","Europe n.e.s."
"__4h","Armenia"
"__4i","Nigeria"
"__4j","Jordan"
"__4k","Tuvalu"
"__4l","Greenland"
"__4m","New Zealand Oceania"
"__4n","Namibia"
"__4o","Eritrea"
"__4p","Faeroe Isds."
"__4q","Azerbaijan"
"__4r","Kyrgyzstan"
"__4s","Liberia"
"__4t","Uganda"
"__4u","Sierra Leone"
"__4v","Afghanistan"
"__4w","Algeria"
"__4x","Andorra"
"__4y","Angola"
