"","Country of citizenship"
"00","Total"
"01","Reporting country"
"02","EU27 countries (from 2020) except reporting country"
"03","EU28 countries (2013-2020) except reporting country"
"04","Non-EU27 countries (from 2020) nor reporting country"
"05","Non-EU28 countries (2013-2020) nor reporting country"
"06","Stateless"
"07","Unknown"
"08","Europe"
"09","Belgium"
"0a","Bulgaria"
"0b","Czechia"
"0c","Denmark"
"0d","Germany"
"0e","Estonia"
"0f","Ireland"
"0g","Greece"
"0h","Spain"
"0i","France"
"0j","Croatia"
"0k","Italy"
"0l","Cyprus"
"0m","Latvia"
"0n","Lithuania"
"0o","Luxembourg"
"0p","Hungary"
"0q","Malta"
"0r","Netherlands"
"0s","Austria"
"0t","Poland"
"0u","Portugal"
"0v","Romania"
"0w","Slovenia"
"0x","Slovakia"
"0y","Finland"
"0z","Sweden"
"10","Iceland"
"11","Liechtenstein"
"12","Norway"
"13","Switzerland"
"14","United Kingdom"
"15","North Macedonia"
"16","Türkiye"
"17","Andorra"
"18","Albania"
"19","Bosnia and Herzegovina"
"1a","Belarus"
"1b","Faroes (DK)"
"1c","Guernsey"
"1d","Gibraltar (UK)"
"1e","Isle of Man"
"1f","Jersey"
"1g","Monaco"
"1h","Moldova"
"1i","Montenegro"
"1j","Serbia"
"1k","Russia"
"1l","San Marino"
"1m","Ukraine"
"1n","Holy See (the)/Vatican City State"
"1o","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1p","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1q","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1r","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1s","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1t","Recognised non-citizens"
"1u","Other European countries (aggregate changing according to the context)"
"1v","Africa"
"1w","Eastern Africa"
"1x","Burundi"
"1y","Djibouti"
"1z","Eritrea"
"20","Ethiopia"
"21","Kenya"
"22","Comoros"
"23","Madagascar"
"24","Mauritius"
"25","Malawi"
"26","Mozambique"
"27","Rwanda"
"28","Seychelles"
"29","Somalia"
"2a","Tanzania"
"2b","Uganda"
"2c","Mayotte (FR - part of EU as of 01.01.2014)"
"2d","Zambia"
"2e","Zimbabwe"
"2f","Northern Africa"
"2g","Algeria"
"2h","Egypt"
"2i","Western Sahara"
"2j","Libya"
"2k","Morocco"
"2l","Sudan"
"2m","South Sudan"
"2n","Tunisia"
"2o","Central Africa"
"2p","Angola"
"2q","Democratic Republic of the Congo"
"2r","Central African Republic"
"2s","Congo"
"2t","Cameroon"
"2u","Gabon"
"2v","Equatorial Guinea"
"2w","São Tomé and Príncipe"
"2x","Chad"
"2y","Southern Africa"
"2z","Botswana"
"30","Lesotho"
"31","Namibia"
"32","Eswatini"
"33","South Africa"
"34","Western Africa"
"35","Burkina Faso"
"36","Benin"
"37","Côte d'Ivoire"
"38","Cabo Verde"
"39","Ghana"
"3a","Gambia, The"
"3b","Guinea"
"3c","Guinea-Bissau"
"3d","Liberia"
"3e","Mali"
"3f","Mauritania"
"3g","Niger"
"3h","Nigeria"
"3i","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3j","Sierra Leone"
"3k","Senegal"
"3l","Togo"
"3m","Other African countries (aggregate changing according to the context)"
"3n","America"
"3o","Northern America"
"3p","Bermuda (UK)"
"3q","Canada"
"3r","Greenland (DK)"
"3s","Saint Pierre and Miquelon (FR)"
"3t","United States"
"3u","Central America"
"3v","Belize"
"3w","Costa Rica"
"3x","Guatemala"
"3y","Honduras"
"3z","Mexico"
"40","Nicaragua"
"41","Panama"
"42","El Salvador"
"43","Caribbean"
"44","Antigua and Barbuda"
"45","Anguilla (UK)"
"46","Former Netherlands Antilles"
"47","Aruba (NL)"
"48","Barbados"
"49","Saint-Barthélemy (FR)"
"4a","Bonaire, Saint Eustatius and Saba"
"4b","Bahamas"
"4c","Cuba"
"4d","Curaçao"
"4e","Dominica"
"4f","Dominican Republic"
"4g","Grenada"
"4h","Haiti"
"4i","Jamaica"
"4j","Saint Kitts and Nevis"
"4k","Cayman Islands (UK)"
"4l","Saint Lucia"
"4m","Saint Martin (FR)"
"4n","Montserrat (UK)"
"4o","Sint Maarten"
"4p","Turks and Caicos Islands (UK)"
"4q","Trinidad and Tobago"
"4r","Saint Vincent and the Grenadines"
"4s","British Virgin Islands (UK)"
"4t","South America"
"4u","Argentina"
"4v","Bolivia"
"4w","Brazil"
"4x","Chile"
"4y","Colombia"
"4z","Ecuador"
"50","Falkland Islands (UK)"
"51","Guyana"
"52","Peru"
"53","Paraguay"
"54","Suriname"
"55","Uruguay"
"56","Venezuela"
"57","Other American countries (aggregate changing according to the context)"
"58","Asia"
"59","Eastern Asia"
"5a","China including Hong Kong"
"5b","Hong Kong"
"5c","Japan"
"5d","North Korea"
"5e","South Korea"
"5f","Mongolia"
"5g","Taiwan"
"5h","South-Eastern Asia"
"5i","Brunei Darussalam"
"5j","Indonesia"
"5k","Cambodia"
"5l","Laos"
"5m","Myanmar/Burma"
"5n","Malaysia"
"5o","Philippines"
"5p","Singapore"
"5q","Thailand"
"5r","Timor-Leste"
"5s","Vietnam"
"5t","Southern Asia"
"5u","Afghanistan"
"5v","Bangladesh"
"5w","Bhutan"
"5x","India"
"5y","Iran"
"5z","Sri Lanka"
"60","Maldives"
"61","Nepal"
"62","Pakistan"
"63","Western Asia"
"64","United Arab Emirates"
"65","Armenia"
"66","Azerbaijan"
"67","Bahrain"
"68","Georgia"
"69","Israel"
"6a","Iraq"
"6b","Jordan"
"6c","Kuwait"
"6d","Lebanon"
"6e","Oman"
"6f","Palestine"
"6g","Qatar"
"6h","Saudi Arabia"
"6i","Syria"
"6j","Yemen"
"6k","Central Asia"
"6l","Kyrgyzstan"
"6m","Kazakhstan"
"6n","Tajikistan"
"6o","Turkmenistan"
"6p","Uzbekistan"
"6q","Other Asian countries (aggregate changing according to the context)"
"6r","Oceania"
"6s","Australia and New Zealand"
"6t","Australia"
"6u","New Zealand"
"6v","Melanesia"
"6w","Fiji"
"6x","New Caledonia (FR)"
"6y","Papua New Guinea"
"6z","Solomon Islands"
"70","Vanuatu"
"71","Micronesia"
"72","Kiribati"
"73","Marshall Islands"
"74","Federated States of Micronesia"
"75","Nauru"
"76","Palau"
"77","Polynesia"
"78","French Polynesia (FR)"
"79","Pitcairn Islands (UK)"
"7a","Tonga"
"7b","Tuvalu"
"7c","Wallis and Futuna (FR)"
"7d","Samoa"
"7e","Other Oceanian countries (aggregate changing according to the context)"
"7f","French Southern and Antarctic Lands (FR)"
"7g","Others"
"7h","European Union - 27 countries (2007-2013)"
"7i","EU27 countries (2007-2013) except reporting country"
"7j","European Union - 25 countries (2004-2006)"
"7k","EU25 countries (2004-2006) except reporting country"
"7l","European Union - 15 countries (1995-2004)"
"7m","EU15 countries (1995-2004) except reporting country"
"7n","Candidate countries in 2007 (3 countries)"
"7o","Candidate countries in 2010 (4 countries)"
"7p","Foreign country and stateless"
"7q","Non-EU27 countries (2007-2013) nor reporting country and stateless"
"","Age definition"
"__0","Age reached during the year"
"__1","Age in completed years"
"","Age class"
"___0","Total"
"___1","Less than 5 years"
"___2","From 5 to 9 years"
"___3","From 10 to 14 years"
"___4","Less than 15 years"
"___5","From 15 to 19 years"
"___6","From 15 to 64 years"
"___7","From 20 to 24 years"
"___8","From 25 to 29 years"
"___9","From 30 to 34 years"
"___a","From 35 to 39 years"
"___b","From 40 to 44 years"
"___c","From 45 to 49 years"
"___d","From 50 to 54 years"
"___e","From 55 to 59 years"
"___f","From 60 to 64 years"
"___g","From 65 to 69 years"
"___h","65 years or over"
"___i","From 70 to 74 years"
"___j","From 75 to 79 years"
"___k","From 80 to 84 years"
"___l","From 85 to 89 years"
"___m","85 years or over"
"___n","From 90 to 94 years"
"___o","From 95 to 99 years"
"___p","100 years or over"
"___q","Unknown"
"","Unit of measure"
"____0","Number"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Belgium"
"______02","Bulgaria"
"______03","Czechia"
"______04","Denmark"
"______05","Germany"
"______06","Estonia"
"______07","Ireland"
"______08","Greece"
"______09","Spain"
"______0a","France"
"______0b","Croatia"
"______0c","Italy"
"______0d","Cyprus"
"______0e","Latvia"
"______0f","Lithuania"
"______0g","Luxembourg"
"______0h","Hungary"
"______0i","Malta"
"______0j","Netherlands"
"______0k","Austria"
"______0l","Poland"
"______0m","Portugal"
"______0n","Romania"
"______0o","Slovenia"
"______0p","Slovakia"
"______0q","Finland"
"______0r","Sweden"
"______0s","Iceland"
"______0t","Liechtenstein"
"______0u","Norway"
"______0v","Switzerland"
"______0w","United Kingdom"
"______0x","Montenegro"
"______0y","Moldova"
"______0z","North Macedonia"
"______10","Ukraine"
"______11","Belarus"
"______12","Russia"
"______13","San Marino"
"______14","Kyrgyzstan"
"______15","Tajikistan"
"______16","Uzbekistan"
"______17","Armenia"
"______18","Azerbaijan"
