"","Unit of measure"
"0","Person"
"","Country of citizenship"
"_00","European Union - 27 countries (from 2020)"
"_01","Belgium"
"_02","Bulgaria"
"_03","Czechia"
"_04","Denmark"
"_05","Germany"
"_06","Estonia"
"_07","Ireland"
"_08","Greece"
"_09","Spain"
"_0a","France"
"_0b","Croatia"
"_0c","Italy"
"_0d","Cyprus"
"_0e","Latvia"
"_0f","Lithuania"
"_0g","Luxembourg"
"_0h","Hungary"
"_0i","Malta"
"_0j","Netherlands"
"_0k","Austria"
"_0l","Poland"
"_0m","Portugal"
"_0n","Romania"
"_0o","Slovenia"
"_0p","Slovakia"
"_0q","Finland"
"_0r","Sweden"
"_0s","Iceland"
"_0t","Liechtenstein"
"_0u","Norway"
"_0v","Switzerland"
"_0w","United Kingdom"
"_0x","British overseas countries and territories"
"_0y","Bosnia and Herzegovina"
"_0z","Montenegro"
"_10","Moldova"
"_11","North Macedonia"
"_12","Albania"
"_13","Serbia"
"_14","Türkiye"
"_15","Ukraine"
"_16","Kosovo*"
"_17","Georgia"
"_18","Andorra"
"_19","Belarus"
"_1a","Holy See"
"_1b","Monaco"
"_1c","Russia"
"_1d","San Marino"
"_1e","Extra-EU27 (from 2020)"
"_1f","Angola"
"_1g","Cameroon"
"_1h","Central African Republic"
"_1i","Chad"
"_1j","Congo"
"_1k","Democratic Republic of the Congo"
"_1l","Equatorial Guinea"
"_1m","Gabon"
"_1n","São Tomé and Príncipe"
"_1o","Burundi"
"_1p","Comoros"
"_1q","Djibouti"
"_1r","Eritrea"
"_1s","Ethiopia"
"_1t","Kenya"
"_1u","Madagascar"
"_1v","Malawi"
"_1w","Mauritius"
"_1x","Mozambique"
"_1y","Rwanda"
"_1z","Seychelles"
"_20","Somalia"
"_21","Uganda"
"_22","Tanzania"
"_23","Zambia"
"_24","Zimbabwe"
"_25","Algeria"
"_26","Egypt"
"_27","Libya"
"_28","Morocco"
"_29","South Sudan"
"_2a","Sudan"
"_2b","Tunisia"
"_2c","Western Sahara"
"_2d","Botswana"
"_2e","Lesotho"
"_2f","Namibia"
"_2g","South Africa"
"_2h","Eswatini"
"_2i","Benin"
"_2j","Burkina Faso"
"_2k","Cabo Verde"
"_2l","Côte d'Ivoire"
"_2m","Gambia, The"
"_2n","Ghana"
"_2o","Guinea"
"_2p","Guinea-Bissau"
"_2q","Liberia"
"_2r","Mali"
"_2s","Mauritania"
"_2t","Niger"
"_2u","Nigeria"
"_2v","Senegal"
"_2w","Sierra Leone"
"_2x","Togo"
"_2y","Canada"
"_2z","United States"
"_30","Antigua and Barbuda"
"_31","Bahamas"
"_32","Barbados"
"_33","Cuba"
"_34","Dominica"
"_35","Dominican Republic"
"_36","Grenada"
"_37","Haiti"
"_38","Jamaica"
"_39","Saint Kitts and Nevis"
"_3a","Saint Lucia"
"_3b","Saint Vincent and the Grenadines"
"_3c","Trinidad and Tobago"
"_3d","Belize"
"_3e","Costa Rica"
"_3f","El Salvador"
"_3g","Guatemala"
"_3h","Honduras"
"_3i","Mexico"
"_3j","Nicaragua"
"_3k","Panama"
"_3l","Argentina"
"_3m","Bolivia"
"_3n","Brazil"
"_3o","Chile"
"_3p","Colombia"
"_3q","Ecuador"
"_3r","Guyana"
"_3s","Paraguay"
"_3t","Peru"
"_3u","Suriname"
"_3v","Uruguay"
"_3w","Venezuela"
"_3x","Kazakhstan"
"_3y","Kyrgyzstan"
"_3z","Tajikistan"
"_40","Turkmenistan"
"_41","Uzbekistan"
"_42","China"
"_43","Japan"
"_44","Mongolia"
"_45","North Korea"
"_46","South Korea"
"_47","Taiwan"
"_48","Afghanistan"
"_49","Bangladesh"
"_4a","Bhutan"
"_4b","India"
"_4c","Iran"
"_4d","Maldives"
"_4e","Nepal"
"_4f","Pakistan"
"_4g","Sri Lanka"
"_4h","Brunei Darussalam"
"_4i","Cambodia"
"_4j","Indonesia"
"_4k","Laos"
"_4l","Malaysia"
"_4m","Myanmar/Burma"
"_4n","Philippines"
"_4o","Singapore"
"_4p","Thailand"
"_4q","Timor-Leste"
"_4r","Viet Nam"
"_4s","Armenia"
"_4t","Azerbaijan"
"_4u","Bahrain"
"_4v","Iraq"
"_4w","Israel"
"_4x","Jordan"
"_4y","Kuwait"
"_4z","Lebanon"
"_50","Palestine*"
"_51","Oman"
"_52","Qatar"
"_53","Saudi Arabia"
"_54","Syria"
"_55","United Arab Emirates"
"_56","Yemen"
"_57","Australia"
"_58","New Zealand"
"_59","Fiji"
"_5a","Papua New Guinea"
"_5b","Solomon Islands"
"_5c","Vanuatu"
"_5d","Kiribati"
"_5e","Marshall Islands"
"_5f","Federated States of Micronesia"
"_5g","Nauru"
"_5h","Palau"
"_5i","Cook Islands (NZ)"
"_5j","Samoa"
"_5k","Tonga"
"_5l","Tuvalu"
"_5m","Recognised non-citizens"
"_5n","Stateless"
"_5o","Total"
"_5p","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"___3","Unknown"
"","Age class"
"____0","Less than 14 years"
"____1","From 14 to 17 years"
"____2","Less than 18 years"
"____3","Unknown"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","Croatia"
"_____a","Italy"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Malta"
"_____g","Netherlands"
"_____h","Austria"
"_____i","Portugal"
"_____j","Slovenia"
"_____k","Slovakia"
"_____l","Finland"
"_____m","Iceland"
"_____n","Liechtenstein"
"_____o","Norway"
"_____p","Switzerland"
"_____q","Montenegro"
