"","Country"
"00","Australia"
"01","Austria"
"","Belgium"
"02","Belgium"
"03","Flanders"
"04","Canada"
"05","Chile"
"06","Colombia"
"07","Czech Republic"
"08","Denmark"
"09","Estonia"
"0a","Finland"
"0b","France"
"0c","Germany"
"0d","Greece"
"0e","Hungary"
"0f","Iceland"
"0g","Ireland"
"0h","Israel"
"0i","Italy"
"0j","Japan"
"0k","Korea"
"0l","Latvia"
"0m","Luxembourg"
"0n","Mexico"
"0o","Netherlands"
"0p","New Zealand"
"0q","Norway"
"0r","Poland"
"0s","Portugal"
"0t","Slovak Republic"
"0u","Slovenia"
"0v","Spain"
"0w","Sweden"
"0x","Switzerland"
"0y","Turkey"
"0z","United Kingdom"
"10","United States"
"","Non-OECD Economies"
"11","Argentina"
"12","Brazil"
"13","China (People's Republic of)"
"14","India"
"15","Indonesia"
"16","Russia"
"17","Saudi Arabia"
"18","South Africa"
"","Level of education"
"__0","Upper secondary education"
"__1","Post-secondary non-tertiary education"
"__2","Tertiary (must select destination A or B)"
"__3","Advanced research programmes"
"__4","Tertiary-type A and advanced research programmes"
"","Programme destination"
"___0","A (further education/ theoretically based programmes)"
"___1","B (further education/ practical/technical/occupationally specific programmes)"
"___2","Total"
"","Programme duration"
"____0","3-5 yrs degree/less than 5 yrs"
"____1","5-6 yrs/ 5 yrs or more"
"____2","More than 6 yrs"
"____3","All educational programmes"
"","Programme orientation"
"_____0","Vocational and technical programmes"
"_____1","First degree/qualification"
"_____2","Second qualification (degree)"
"_____3","All educational programmes"
"","Field of education"
"______0","Education (ISC 14)"
"______1","Teacher training (ISC 141)"
"______2","Education science (ISC 142)"
"______3","Humanities and Arts"
"______4","Arts (ISC 21)"
"______5","Humanities (ISC 22)"
"______6","Social sciences, business and law"
"______7","Social and behavioural science (ISC 31)"
"______8","Journalism and information (ISC 32)"
"______9","Business and administration (ISC 34)"
"______a","Law (ISC 38)"
"______b","Science"
"______c","Life sciences (ISC 42)"
"______d","Physical sciences (ISC 44)"
"______e","Mathematics and statistics (ISC 46)"
"______f","Computing (ISC 48)"
"______g","Engineering, manufacturing and construction"
"______h","Engineering and engineering trades (ISC 52)"
"______i","Manufacturing and processing (ISC 54)"
"______j","Architecture and building (ISC 58)"
"______k","Agriculture"
"______l","Agriculture, forestry and fishery (ISC 62)"
"______m","Veterinary (ISC 64)"
"______n","Health and welfare"
"______o","Health (ISC 72)"
"______p","Social services (ISC 76)"
"______q","Services"
"______r","Personal services (ISC 81)"
"______s","Transport services (ISC 84)"
"______t","Environmental protection (ISC 85)"
"______u","Security sevices (ISC 86)"
"______v","Total over all fields of study"
"______w","Not known or unspecified"
"","Gender"
"_______0","Males"
"_______1","Females"
"_______2","Total males+females"
