"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Philippines"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Papua New Guinea"
"__07","Japan"
"__08","South Africa"
"__09","China"
"__0a","Germany"
"__0b","Chinese Taipei"
"__0c","Fiji"
"__0d","EU 27"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Indonesia"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","New Zealand"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Southern African Customs Union"
"__0p","Thailand"
"__0q","Uruguay"
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Hong Kong SAR of China"
"__0u","Suriname"
"__0v","Chile"
"__0w","Spain"
"__0x","Belgium"
"__0y","Belgium, Luxembourg"
"__0z","Peru"
"__10","Singapore"
"__11","United Kingdom"
"__12","Iran"
"__13","Qatar"
"__14","Viet Nam"
"__15","Sri Lanka"
"__16","New Caledonia"
"__17","United Arab Emirates"
"__18","Argentina"
"__19","Netherlands"
"__1a","Russian Federation"
"__1b","Bahrain"
"__1c","Oman"
"__1d","Turkey"
"__1e","Tanzania, United Rep. of"
"__1f","Confidential & differences"
"__1g","Croatia"
"__1h","Hungary"
"__1i","Romania"
"__1j","Serbia"
"__1k","Slovakia"
"__1l","Slovenia"
"__1m","Serbia & Montenegro"
"__1n","Poland"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Czech Rep."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Portugal"
"__1u","Luxembourg"
"__1v","Albania"
"__1w","Syrian Arab Rep."
"__1x","Sweden"
"__1y","Austria"
"__1z","Cyprus"
"__20","Denmark"
"__21","Finland"
"__22","Greece"
"__23","Côte d'Ivoire"
"__24","Lithuania"
"__25","Morocco"
"__26","Nigeria"
"__27","Egypt"
"__28","Central African Rep."
"__29","Malta"
"__2a","Senegal"
"__2b","Madagascar"
"__2c","Tunisia"
"__2d","Cameroon"
"__2e","Ethiopia"
"__2f","Jordan"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Algeria"
"__2i","Australia"
"__2j","Congo, The Rep. Dem. of"
"__2k","Latvia"
"__2l","Seychelles"
"__2m","Gabon"
"__2n","Israel"
"__2o","Lebanon"
"__2p","Djibouti"
"__2q","Ghana"
"__2r","Ukraine"
"__2s","Azerbaijan"
"__2t","Ireland"
"__2u","Uzbekistan"
"__2v","Brazil"
"__2w","Burundi"
"__2x","Myanmar"
"__2y","Burkina Faso"
"__2z","Belarus"
"__30","Benin"
"__31","Estonia"
"__32","Mauritius"
"__33","Bangladesh"
"__34","Cuba"
"__35","Macao SAR of China"
"__36","Mexico"
"__37","Belize"
"__38","Fmr. USSR"
"__39","Fmr. Yugoslavia"
"__3a","El Salvador"
"__3b","Guatemala"
"__3c","Lao People's Dem. Rep."
"__3d","Venezuela"
"__3e","Nicaragua"
"__3f","Iraq"
"__3g","Kuwait"
"__3h","Bulgaria"
"__3i","Colombia"
"__3j","Ecuador"
"__3k","Trinidad & Tobago"
"__3l","Bahamas"
"__3m","Mongolia"
"__3n","Pakistan"
"__3o","Kazakhstan"
"__3p","Bolivia"
"__3q","Dominican Rep."
"__3r","Libya"
"__3s","Jamaica"
"__3t","Curaçao"
"__3u","Mali"
"__3v","Iceland"
"__3w","Costa Rica"
"__3x","Guinea"
"__3y","Honduras"
"__3z","Other areas n.e.s."
"__40","Paraguay"
"__41","Aruba"
"__42","Bosnia & Herzegovina"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Georgia"
"__46","Kenya"
"__47","Angola"
"__48","Armenia"
"__49","Cape Verde"
"__4a","Congo"
"__4b","Equatorial Guinea"
"__4c","French Polynesia"
"__4d","Haiti"
"__4e","Moldova, Rep. of"
"__4f","Namibia"
"__4g","Niger"
"__4h","Africa n.e.s."
"__4i","Panama"
"__4j","Guyana"
"__4k","Montenegro"
"__4l","Yemen"
"__4m","Dominica"
"__4n","Mauritania"
"__4o","Mozambique"
"__4p","Sao Tome & Principe"
"__4q","Botswana"
"__4r","Liberia"
"__4s","Saint Pierre & Miquelon"
"__4t","San Marino"
"__4u","Togo"
"__4v","Zambia"
"__4w","Andorra"
"__4x","Chad"
"__4y","Sudan"
"__4z","Gibraltar"
"__50","Europe n.e.s."
