"","Milch und andere Tierprodukte (ausgenommen Fleisch) "
"0","Kuhmilch geliefert an Molkereien"
"1","Roher Rahm geliefert an Molkereien (in Milcheinheiten)"
"2","Trinkmilch"
"3","Rahm für den direkten Verbrauch"
"4","Milch- und Rahmpulver, ausser Magermilchpulver"
"5","Magermilchpulver"
"6","Kondensmilch"
"7","Sauermilcherzeugnisse (Joghurt and sonstige)"
"8","Butter, inkl. entwässerte Butter und Ghee, und andere Fettstoffe aus der Milch; Brotaufstriche"
"9","Käse aus Kuhmilch (rein)"
"","Maßeinheit"
"_0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland"
"__0a","Estland"
"__0b","Irland"
"__0c","Griechenland"
"__0d","Spanien"
"__0e","Frankreich"
"__0f","Kroatien"
"__0g","Italien"
"__0h","Zypern"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Ungarn"
"__0m","Malta"
"__0n","Niederlande"
"__0o","Österreich"
"__0p","Polen"
"__0q","Portugal"
"__0r","Rumänien"
"__0s","Slowenien"
"__0t","Slowakei"
"__0u","Finnland"
"__0v","Schweden"
"__0w","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"__0x","Europäische Freihandelsassoziation"
"__0y","Island"
"__0z","Norwegen"
"__10","Schweiz"
"__11","Vereinigtes Königreich"
"__12","Bosnien und Herzegowina"
"__13","Montenegro"
"__14","Nordmazedonien"
"__15","Albanien"
"__16","Serbien"
"__17","Türkei"
